Licence No.,Lic Type,Lic Subtype,Status,Date Expiry,Assigned Frequency,Related Frequency,Split,Bandwidth,Emission Designator,EIRP,Transmitter Power,Operating Mode,Segment,Related Segment,Site Id.,Site State,Coverage,Licensing Area,Client No.,Trading Name,Organisation Name,ABN,Prefix,Contact Given Name,Contact Surname,Suffix,Postal Street,Postal Suburb,Postal Postcode,Client Classification,Transition Arrangement and Deadline,Transition Status
1933958/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,465.06875,455.06875,10,25,25K0D7W  ,83,25,Transmitter,X,S,9012445,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1933959/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,465.36875,455.36875,10,25,25K0D7W  ,83,25,Transmitter,X,S,9012445,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1933960/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,466.26875,456.26875,10,25,25K0D7W  ,83,25,Transmitter,X,S,9012445,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1933961/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,466.56875,456.56875,10,25,25K0D7W  ,83,25,Transmitter,X,S,9012445,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1933962/2,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,465.64375,455.64375,10,25,25K0D7W,83,25,Transmitter,X,S,9019379,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required,
1933963/2,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,463.76875,453.76875,10,25,25K0D7W,83,25,Transmitter,X,S,9019379,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required,
1933964/2,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,464.96875,454.96875,10,25,25K0D7W,83,25,Transmitter,X,S,9019379,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required,
1933965/2,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,465.26875,455.26875,10,25,25K0D7W,83,25,Transmitter,X,S,9019379,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required,
1933966/2,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,463.31875,453.31875,10,25,25K0D7W,83,25,Transmitter,X,S,9019379,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required,
1933967/2,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,463.91875,453.91875,10,25,25K0D7W,83,25,Transmitter,X,S,9019379,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required,
1933968/2,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,464.21875,454.21875,10,25,25K0D7W,83,25,Transmitter,X,S,9019379,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required,
1933969/2,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,466.61875,456.61875,10,25,25K0D7W,83,25,Transmitter,X,S,9019379,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required,
1933970/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,462.74375,452.74375,10,25,25K0D7W  ,83,25,Transmitter,X,S,9017140,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1933971/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,464.24375,454.24375,10,25,25K0D7W  ,83,25,Transmitter,X,S,9017140,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1933972/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,464.86875,454.86875,10,25,25K0D7W  ,83,25,Transmitter,X,S,9013242,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1933973/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,466.66875,456.66875,10,25,25K0D7W  ,83,25,Transmitter,X,S,9013242,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1933974/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,462.79375,452.79375,10,25,25K0D7W  ,83,25,Transmitter,X,S,9013243,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1933975/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,465.49375,455.49375,10,25,25K0D7W  ,83,25,Transmitter,X,S,9013243,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1933976/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,464.19375,454.19375,10,25,25K0D7W  ,83,25,Transmitter,X,S,9013244,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1933977/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,466.89375,456.89375,10,25,25K0D7W  ,83,25,Transmitter,X,S,9013244,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1933978/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,462.74375,452.74375,10,25,25K0D7W  ,83,25,Transmitter,X,S,9013245,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1933979/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,466.64375,456.64375,10,25,25K0D7W  ,83,25,Transmitter,X,S,9013245,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1933980/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,462.54375,452.54375,10,25,25K0D7W  ,83,25,Transmitter,X,S,9013246,QLD,Local,Low Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1933981/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,466.66875,456.66875,10,25,25K0D7W  ,83,25,Transmitter,X,S,9013246,QLD,Local,Low Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1933982/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,462.51875,452.51875,10,25,25K0D7W  ,83,25,Transmitter,X,S,9013247,QLD,Local,Low Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1933983/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,467.19375,457.19375,10,25,25K0D7W  ,83,25,Transmitter,X,S,9013247,QLD,Local,Low Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1933984/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,462.59375,452.59375,10,25,25K0D7W  ,83,25,Transmitter,X,S,9013248,QLD,Local,Low Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1933985/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,462.91875,452.91875,10,25,25K0D7W  ,83,25,Transmitter,X,S,9013248,QLD,Local,Low Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1933986/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,466.14375,456.14375,10,25,25K0D7W  ,41,25,Transmitter,X,S,,,Local,Low Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1933987/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,466.44375,456.44375,10,25,25K0D7W  ,41,25,Transmitter,X,S,,,Local,Low Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1933988/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,462.59375,452.59375,10,25,25K0D7W  ,41,25,Transmitter,X,S,,,Local,Low Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1933989/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,464.91875,454.91875,10,25,25K0D7W  ,41,25,Transmitter,X,S,,,Local,Low Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1933990/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,466.41875,456.41875,10,25,25K0D7W  ,41,25,Transmitter,X,S,,,Local,Low Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1933991/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,465.89375,455.89375,10,25,25K0D7W  ,41,25,Transmitter,X,S,,,Local,Low Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1933992/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,462.71875,452.71875,10,25,25K0D7W  ,41,25,Transmitter,X,S,,,Local,Low Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1933993/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,465.41875,455.41875,10,25,25K0D7W  ,41,25,Transmitter,X,S,,,Local,Low Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1933994/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,466.46875,456.46875,10,25,25K0D7W  ,41,25,Transmitter,X,S,,,Local,Low Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1933995/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,462.56875,452.56875,10,25,25K0D7W  ,41,25,Transmitter,X,S,,,Local,Low Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1933996/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,462.94375,452.94375,10,25,25K0D7W  ,41,25,Transmitter,X,S,,,Local,Low Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1933997/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,465.11875,455.11875,10,25,25K0D7W  ,41,25,Transmitter,X,S,,,Local,Low Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1933998/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,462.61875,452.61875,10,25,25K0D7W  ,41,25,Transmitter,X,S,,,Local,Low Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1933999/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,462.86875,452.86875,10,25,25K0D7W  ,41,25,Transmitter,X,S,,,Local,Low Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1934000/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,466.06875,456.06875,10,25,25K0D7W  ,41,25,Transmitter,X,S,,,Local,Low Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1938427/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,509.55,509.55,,12.5,10K1F3E  ,83,25,Transmitter,QQ,QQ,9007330,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1938428/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,471.275,471.275,,12.5,10K1F3E  ,8.3,5,Transmitter,AA,AA,9007019,QLD,Sub-Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1938429/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,472.15,472.15,,12.5,10K1F3E  ,8.3,5,Transmitter,AA,AA,9007019,QLD,Sub-Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1938430/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,474.8,474.8,,12.5,10K1F3E  ,8.3,5,Transmitter,CC,CC,9007019,QLD,Sub-Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1951029/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,462.69375,452.69375,10,25,25K0D7W  ,83,50,Transmitter,X,S,9013613,QLD,Local,Low Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1951030/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,462.94375,452.94375,10,25,25K0D7W  ,83,50,Transmitter,X,S,9013613,QLD,Local,Low Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1951031/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,465.59375,455.59375,10,25,25K0D7W  ,83,50,Transmitter,X,S,9013613,QLD,Local,Low Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1951032/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,466.66875,456.66875,10,25,25K0D7W  ,83,50,Transmitter,X,S,9013613,QLD,Local,Low Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1957165/1,Fixed,Point to Multipoint,Granted,13/FEB/2025,461.55,452.05,9.5,25,16K0F2D  ,33,5,Transmitter,V,R,9017202,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1957926/1,Land Mobile,Land Mobile System 0-30MHz,Granted,13/FEB/2025,466.725,456.725,10,12.5,8K30F1D  ,83,1,Transmitter,X,S,141063,QLD,Local,Low Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1960475/1,Fixed,Point to Multipoint,Granted,13/FEB/2025,461.675,452.175,9.5,25,16K0F2D  ,33,5,Transmitter,V,R,9017202,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1960476/1,Fixed,Point to Multipoint,Granted,13/FEB/2025,461.2,451.7,9.5,25,16K0F2D  ,33,5,Transmitter,V,R,9017843,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1960477/1,Fixed,Point to Multipoint,Granted,13/FEB/2025,461.775,452.275,9.5,25,16K0F2D  ,33,5,Transmitter,V,R,9017843,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1960479/1,Fixed,Point to Multipoint,Granted,13/FEB/2025,461.6,452.1,9.5,25,16K0F2D  ,33,5,Transmitter,V,R,9017854,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1960480/1,Fixed,Point to Multipoint,Granted,13/FEB/2025,461.4,451.9,9.5,25,16K0F2D  ,33,5,Transmitter,V,R,9017854,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1960481/1,Fixed,Point to Multipoint,Granted,13/FEB/2025,461.175,451.675,9.5,25,16K0F2D  ,33,5,Transmitter,V,R,9017845,QLD,Local,Low Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1960482/1,Fixed,Point to Multipoint,Granted,13/FEB/2025,461.475,451.975,9.5,25,16K0F2D  ,33,5,Transmitter,V,R,9017848,QLD,Local,Low Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1960483/1,Fixed,Point to Multipoint,Granted,13/FEB/2025,461.3,451.8,9.5,25,16K0F2D  ,33,5,Transmitter,V,R,9017848,QLD,Local,Low Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1960484/1,Fixed,Point to Multipoint,Granted,13/FEB/2025,461.675,452.175,9.5,25,16K0F2D  ,33,5,Transmitter,V,R,9017847,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1960485/1,Fixed,Point to Multipoint,Granted,13/FEB/2025,461.55,452.05,9.5,25,16K0F2D  ,33,5,Transmitter,V,R,9017847,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1960486/1,Fixed,Point to Multipoint,Granted,13/FEB/2025,461.825,452.325,9.5,25,16K0F2D  ,33,5,Transmitter,V,R,9017834,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1960487/1,Fixed,Point to Multipoint,Granted,13/FEB/2025,461.475,451.975,9.5,25,16K0F2D  ,33,5,Transmitter,V,R,9017851,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1960488/1,Fixed,Point to Multipoint,Granted,13/FEB/2025,461.575,452.075,9.5,25,16K0F2D  ,33,5,Transmitter,V,R,9017851,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1960489/1,Fixed,Point to Multipoint,Granted,13/FEB/2025,461.175,451.675,9.5,25,16K0F2D  ,33,5,Transmitter,V,R,9017851,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1960490/1,Fixed,Point to Multipoint,Granted,13/FEB/2025,461.525,452.025,9.5,25,16K0F2D  ,33,5,Transmitter,V,R,9017851,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1960491/1,Fixed,Point to Multipoint,Granted,13/FEB/2025,461.4,451.9,9.5,25,16K0F2D  ,33,5,Transmitter,V,R,9017840,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1960492/1,Fixed,Point to Multipoint,Granted,13/FEB/2025,461.35,451.85,9.5,25,16K0F2D  ,33,5,Transmitter,V,R,9017840,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1960493/1,Fixed,Point to Multipoint,Granted,13/FEB/2025,461.3,451.8,9.5,25,16K0F2D  ,33,5,Transmitter,V,R,9017855,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1960494/1,Fixed,Point to Multipoint,Granted,13/FEB/2025,461.775,452.275,9.5,25,16K0F2D  ,33,5,Transmitter,V,R,9017855,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1960495/1,Fixed,Point to Multipoint,Granted,13/FEB/2025,461.2,451.7,9.5,25,16K0F2D  ,33,5,Transmitter,V,R,9017852,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1960496/1,Fixed,Point to Multipoint,Granted,13/FEB/2025,461.55,452.05,9.5,25,16K0F2D  ,33,5,Transmitter,V,R,9017852,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1960497/1,Fixed,Point to Multipoint,Granted,13/FEB/2025,461.35,451.85,9.5,25,16K0F2D  ,33,5,Transmitter,V,R,9017849,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1960498/1,Fixed,Point to Multipoint,Granted,13/FEB/2025,461.475,451.975,9.5,25,16K0F2D  ,33,5,Transmitter,V,R,9017853,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1960499/1,Fixed,Point to Multipoint,Granted,13/FEB/2025,461.3,451.8,9.5,25,16K0F2D  ,33,5,Transmitter,V,R,9017853,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1960501/1,Fixed,Point to Multipoint,Granted,13/FEB/2025,461.175,451.675,9.5,25,16K0F2D  ,33,5,Transmitter,V,R,9017844,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1960503/1,Fixed,Point to Multipoint,Granted,13/FEB/2025,461.525,452.025,9.5,25,16K0F2D  ,33,5,Transmitter,V,R,9017844,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1960504/1,Fixed,Point to Multipoint,Granted,13/FEB/2025,461.675,452.175,9.5,25,16K0F2D  ,33,5,Transmitter,V,R,9017841,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1960505/1,Fixed,Point to Multipoint,Granted,13/FEB/2025,461.35,451.85,9.5,25,16K0F2D  ,33,5,Transmitter,V,R,9017841,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1960506/1,Fixed,Point to Multipoint,Granted,13/FEB/2025,461.4,451.9,9.5,25,16K0F2D  ,33,5,Transmitter,V,R,9017850,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1960507/1,Fixed,Point to Multipoint,Granted,13/FEB/2025,461.475,451.975,9.5,25,16K0F2D  ,33,5,Transmitter,V,R,9012445,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1960508/1,Fixed,Point to Multipoint,Granted,13/FEB/2025,461.3,451.8,9.5,25,16K0F2D  ,33,10,Transmitter,V,R,9023925,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1960509/1,Fixed,Point to Multipoint,Granted,13/FEB/2025,461.2,451.7,9.5,25,16K0F2D  ,33,5,Transmitter,V,R,9017846,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1960510/1,Fixed,Point to Multipoint,Granted,13/FEB/2025,461.525,452.025,9.5,25,16K0F2D  ,33,5,Transmitter,V,R,9017835,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1960512/1,Fixed,Point to Multipoint,Granted,13/FEB/2025,461.475,451.975,9.5,25,16K0F2D  ,33,5,Transmitter,V,R,9017835,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1960513/1,Fixed,Point to Multipoint,Granted,13/FEB/2025,461.3,451.8,9.5,25,16K0F2D  ,33,5,Transmitter,V,R,9017835,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1960514/1,Fixed,Point to Multipoint,Granted,13/FEB/2025,461.675,452.175,9.5,25,16K0F2D  ,33,5,Transmitter,V,R,9017838,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1960515/1,Fixed,Point to Multipoint,Granted,13/FEB/2025,461.6,452.1,9.5,25,16K0F2D  ,33,5,Transmitter,V,R,9017838,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1960516/1,Fixed,Point to Multipoint,Granted,13/FEB/2025,461.75,452.25,9.5,25,16K0F2D  ,33,5,Transmitter,V,R,9017839,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
