Licence No.,Lic Type,Lic Subtype,Status,Date Expiry,Assigned Frequency,Related Frequency,Split,Bandwidth,Emission Designator,EIRP,Transmitter Power,Operating Mode,Segment,Related Segment,Site Id.,Site State,Coverage,Licensing Area,Client No.,Trading Name,Organisation Name,ABN,Prefix,Contact Given Name,Contact Surname,Suffix,Postal Street,Postal Suburb,Postal Postcode,Client Classification,Transition Arrangement and Deadline,Transition Status
10943127/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.1625,462.1625,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019694,NSW,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10943130/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.15,462.15,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019695,NSW,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10943131/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.2625,462.2625,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019696,NSW,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10943132/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.2625,462.2625,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019697,NSW,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10943133/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.3125,462.3125,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019698,NSW,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10943134/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.2625,462.2625,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019699,NSW,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10943135/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.3125,462.3125,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019701,NSW,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10943138/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.15,462.15,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019710,NSW,Sub-Local,Low Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10943139/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.15,462.15,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019705,NSW,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10943140/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.2125,462.2125,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019709,NSW,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10943141/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.2625,462.2625,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019711,NSW,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10943142/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.15,462.15,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019702,NSW,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10943143/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.2125,462.2125,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019704,NSW,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10943144/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.15,462.15,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019703,NSW,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10943145/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.15,462.15,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019708,NSW,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10943146/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.2125,462.2125,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019707,NSW,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10943147/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.1625,462.1625,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019712,NSW,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10943148/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.15,462.15,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019718,NSW,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10943149/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.15,462.15,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019720,NSW,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10943150/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.2125,462.2125,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019722,ACT,Sub-Local,Low Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10943151/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.15,462.15,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019721,ACT,Sub-Local,Low Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10943152/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.2125,462.2125,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019719,NSW,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10943153/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.15,462.15,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019715,NSW,Sub-Local,Low Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10943154/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.2625,462.2625,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019714,NSW,Sub-Local,Within 100Km boundary of High or Medium Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10943155/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.15,462.15,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019713,NSW,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10943156/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.15,462.15,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019717,NSW,Sub-Local,Within 100Km boundary of High or Medium Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10943157/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.2625,462.2625,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019716,NSW,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10943159/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.15,462.15,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019723,ACT,Sub-Local,Low Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10943160/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.15,462.15,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019725,ACT,Sub-Local,Low Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946274/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.15,462.15,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019895,VIC,Sub-Local,Low Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946275/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.2125,462.2125,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019896,VIC,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946276/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.15,462.15,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019897,VIC,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946277/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.15,462.15,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019899,VIC,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946278/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.2125,462.2125,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019900,VIC,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946279/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.15,462.15,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019901,VIC,Sub-Local,Within 100Km boundary of High or Medium Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946280/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.15,462.15,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019903,VIC,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946281/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.2625,462.2625,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019904,VIC,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946282/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.15,462.15,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019905,VIC,Sub-Local,Within 100Km boundary of High or Medium Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946283/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.3875,462.3875,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019908,VIC,Sub-Local,Low Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946284/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.3875,462.3875,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019914,VIC,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946285/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.15,462.15,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019911,VIC,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946286/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.15,462.15,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019919,NSW,Sub-Local,Low Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946287/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.15,462.15,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019920,VIC,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946288/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.15,462.15,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019912,VIC,Sub-Local,Within 100Km boundary of High or Medium Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946289/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.15,462.15,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019907,VIC,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946290/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.15,462.15,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019906,VIC,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946291/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.15,462.15,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019923,VIC,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946292/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.15,462.15,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019924,VIC,Sub-Local,Low Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946293/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.15,462.15,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019927,VIC,Sub-Local,Low Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946294/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.05,462.05,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019936,VIC,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946295/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.4,462.4,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019933,VIC,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946296/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.225,462.225,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019929,VIC,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946297/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.15,462.15,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019930,VIC,Sub-Local,Low Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946298/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.425,462.425,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019937,VIC,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946299/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.3875,462.3875,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019938,VIC,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946300/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.3125,462.3125,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019939,VIC,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946301/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.4125,462.4125,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019945,VIC,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946302/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.3875,462.3875,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019946,TAS,Sub-Local,Low Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946303/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.15,462.15,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019947,VIC,Sub-Local,Within 100Km boundary of High or Medium Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946304/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.15,462.15,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019950,VIC,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946305/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.15,462.15,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019952,VIC,Sub-Local,Within 100Km boundary of High or Medium Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946306/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.2625,462.2625,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019953,VIC,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946307/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.15,462.15,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019954,VIC,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946308/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.15,462.15,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019957,VIC,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946309/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.15,462.15,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019959,VIC,Sub-Local,Low Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946463/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.2125,450.2125,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10019964,QLD,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946470/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.1375,450.1375,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10019965,QLD,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946474/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,462.45,462.45,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10019966,QLD,Sub-Local,Within 100Km boundary of High or Medium Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946511/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.1375,450.1375,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10019967,QLD,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946512/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.2,450.2,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10019968,QLD,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946543/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.1375,450.1375,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10019969,QLD,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946544/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.275,450.275,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10019970,QLD,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946545/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.275,450.275,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10019971,QLD,Sub-Local,Within 100Km boundary of High or Medium Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946546/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.2125,450.2125,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10019972,QLD,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946547/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.2125,450.2125,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10019973,QLD,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946548/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.275,450.275,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10019974,QLD,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946549/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.1375,450.1375,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10019975,QLD,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946550/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.2125,450.2125,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10019976,QLD,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
