Licence No.,Lic Type,Lic Subtype,Status,Date Expiry,Assigned Frequency,Related Frequency,Split,Bandwidth,Emission Designator,EIRP,Transmitter Power,Operating Mode,Segment,Related Segment,Site Id.,Site State,Coverage,Licensing Area,Client No.,Trading Name,Organisation Name,ABN,Prefix,Contact Given Name,Contact Surname,Suffix,Postal Street,Postal Suburb,Postal Postcode,Client Classification,Transition Arrangement and Deadline,Transition Status
11691491/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,412.975,403.525,9.45,12.5,7K60FXE,8.3,5,Transmitter,I,A,8692,NSW,Sub-Local,High Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
11706622/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,412.8875,403.4375,9.45,12.5,7K60FXE,83,50,Transmitter,I,A,8630,NSW,Local,High Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
11885722/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,412.85,403.4,9.45,12.5,7K60FXE,83,50,Transmitter,I,A,8801,NSW,Local,High Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
1190309/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,467.5625,457.5625,10,12.5,10K1F3E  ,8.3,5,Transmitter,Y,T,9000793,NSW,Sub-Local,High Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1191914/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,415.4875,415.4875,,12.5,7K60FXE  ,8.3,5,Transmitter,L,L,9003524,NSW,Sub-Local,Within 100Km boundary of High or Medium Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1215121/2,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,467.6375,457.6375,10,12.5,10K1F3E  ,8.3,5,Transmitter,Y,T,202842,NSW,Sub-Local,High Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
12175359/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,412.9375,403.4875,9.45,12.5,10K1F1E,8.297935,5,Transmitter,I,A,3790,NSW,Sub-Local,High Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
12175360/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,413.0375,403.5875,9.45,12.5,10K1F1E,8.3,5,Transmitter,I,A,3790,NSW,Sub-Local,High Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
1252028/2,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,469.8,469.8,,25,16K0F3E,8.3,5,Transmitter,Y,Y,250514,NSW,Sub-Local,Low Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
1908203/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,412.9625,403.5125,9.45,12.5,10K1F3E,8.3,5,Transmitter,I,A,5449,NSW,Sub-Local,High Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
1950657/2,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,467.575,457.575,10,12.5,10K1F3E  ,8.3,5,Transmitter,Y,T,9986,NSW,Sub-Local,High Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1970195/2,Land Mobile,Ambulatory System,Granted,05/JAN/2025,415.4875,415.4875,,12.5,10K1F3E  ,8.3,5,Transmitter,L,L,9001780,NSW,Sub-Local,Medium Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1970196/2,Land Mobile,Ambulatory System,Granted,05/JAN/2025,415.4875,415.4875,,12.5,10K1F3E  ,8.3,5,Transmitter,L,L,9001777,NSW,Sub-Local,High Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1970197/2,Land Mobile,Ambulatory System,Granted,05/JAN/2025,415.4875,415.4875,,12.5,10K1F3E  ,8.3,5,Transmitter,L,L,9001778,NSW,Sub-Local,High Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1971277/2,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,412.675,403.225,9.45,12.5,10K1F3E  ,8.3,5,Transmitter,I,A,203239,NSW,Sub-Local,High Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1971278/2,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,426.1,426.1,,12.5,10K1F3E  ,8.3,5,Transmitter,O,O,203239,NSW,Sub-Local,High Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1971279/2,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,426.1,426.1,,12.5,10K1F3E  ,8.3,5,Transmitter,O,O,9187,NSW,Sub-Local,High Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1972200/2,Land Mobile,Ambulatory System,Granted,05/JAN/2025,415.4875,415.4875,,12.5,10K1F3E  ,8.3,5,Transmitter,L,L,9020291,NSW,Sub-Local,High Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1974674/2,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,412.675,403.225,9.45,12.5,10K1F3E  ,8.3,5,Transmitter,I,A,9020787,NSW,Sub-Local,Within 100Km boundary of High or Medium Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1977517/2,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,426.125,426.125,,12.5,10K1F3E  ,8.3,5,Transmitter,O,O,9021386,NSW,Sub-Local,High Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1977518/2,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,426.325,426.325,,12.5,10K1F3E  ,8.3,5,Transmitter,O,O,9021386,NSW,Sub-Local,High Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1979542/2,Land Mobile,Ambulatory System,Granted,05/JAN/2025,426.1,426.1,,12.5,10K1F3E  ,8.3,5,Transmitter,O,O,9020291,NSW,Sub-Local,High Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1984749/3,Land Mobile,CBRS Repeater,Granted,05/JAN/2025,476.5875,477.3375,.75,12.5,10K1F3E  ,21,5,Transmitter,EE,EE,9022939,NSW,Local,Low Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1986002/2,Land Mobile,Ambulatory System,Granted,05/JAN/2025,415.5375,415.5375,,12.5,7K60FXE  ,8.3,5,Transmitter,L,L,8630,NSW,Sub-Local,High Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1986003/2,Land Mobile,Ambulatory System,Granted,05/JAN/2025,415.4875,415.4875,,12.5,7K60FXE  ,8.3,5,Transmitter,L,L,8630,NSW,Sub-Local,High Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1986004/2,Land Mobile,Ambulatory System,Granted,05/JAN/2025,426.025,426.025,,12.5,7K60FXE  ,8.3,5,Transmitter,O,O,8630,NSW,Sub-Local,High Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1986005/2,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,412.625,403.175,9.45,12.5,7K60FXE  ,83,50,Transmitter,I,A,8630,NSW,Local,High Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1986396/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,467.575,457.575,10,12.5,10K1F3E  ,8.3,5,Transmitter,Y,T,9023188,NSW,Sub-Local,High Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1988076/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,426.125,426.125,,12.5,10K1F3E  ,8.3,5,Transmitter,O,O,9017167,NSW,Sub-Local,High Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1988406/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,426.125,426.125,,12.5,10K1F3E  ,8.3,5,Transmitter,O,O,206121,NSW,Sub-Local,Within 100Km boundary of High or Medium Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1990973/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,420,420,,12.5,10K1F3E  ,8.3,5,Transmitter,,,9187,NSW,Sub-Local,High Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1990975/1,Land Mobile,Ambulatory System,Granted,05/JAN/2025,415.4875,415.4875,,12.5,10K1F3E  ,8.3,5,Transmitter,L,L,9986,NSW,Sub-Local,High Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1990976/1,Land Mobile,Ambulatory System,Granted,05/JAN/2025,426.1,426.1,,12.5,10K1F3E  ,8.3,5,Transmitter,O,O,9986,NSW,Sub-Local,High Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1990977/1,Land Mobile,Ambulatory System,Granted,05/JAN/2025,415.4875,415.4875,,12.5,10K1F3E  ,8.3,5,Transmitter,L,L,250592,NSW,Sub-Local,Low Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1991440/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,412.975,403.525,9.45,12.5,10K1F3E,8.3,5,Transmitter,I,A,9023893,NSW,Sub-Local,High Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
1991441/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,412.975,403.525,9.45,12.5,10K1F3E,8.3,5,Transmitter,I,A,9023894,NSW,Sub-Local,High Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
1991446/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,415.4875,415.4875,,12.5,10K1F3E,8.3,5,Transmitter,L,L,142046,NSW,Sub-Local,Within 100Km boundary of High or Medium Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
1991447/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,467.8125,457.8125,10,12.5,10K1F3E,8.3,5,Transmitter,Y,T,5799,NSW,Sub-Local,Medium Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
347728/2,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,469.8,469.8,,25,16K0F3E,8.3,5,Transmitter,Y,Y,47775,NSW,Sub-Local,Low Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
9853146/1,Land Mobile,Ambulatory System,Granted,05/JAN/2025,415.5375,415.5375,,12.5,7K60FXE,8.3,5,Transmitter,L,L,9010030,NSW,Sub-Local,High Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
9853471/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,412.8375,403.3875,9.45,12.5,7K60FXE,8.3,5,Transmitter,I,A,9026456,NSW,Sub-Local,High Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
9860364/1,Land Mobile,Ambulatory System,Granted,05/JAN/2025,415.5375,415.5375,,12.5,7K60FXE,8.3,5,Transmitter,L,L,141076,NSW,Sub-Local,Within 100Km boundary of High or Medium Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
9860368/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,413.275,403.825,9.45,12.5,7K60FXE,8.3,5,Transmitter,I,A,141076,NSW,Sub-Local,Within 100Km boundary of High or Medium Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
9862108/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,467.9875,457.9875,10,12.5,10K1F3E,8.3,5,Transmitter,Y,T,3361,NSW,Sub-Local,High Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
9865337/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,412.9625,403.5125,9.45,12.5,10K1F3E,8.3,5,Transmitter,I,A,5260,NSW,Sub-Local,High Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
9865338/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,412.9625,403.5125,9.45,12.5,10K1F3E,8.3,5,Transmitter,I,A,5028,NSW,Sub-Local,High Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
9865339/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,412.95,403.5,9.45,12.5,10K1F3E,8.3,5,Transmitter,I,A,9026650,NSW,Sub-Local,High Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
9892648/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,412.7,403.25,9.45,12.5,10K1F3E,8.3,5,Transmitter,I,A,9027194,NSW,Sub-Local,High Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
9937718/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,415.5375,415.5375,,12.5,10K1F3E,8.3,5,Transmitter,L,L,9027395,NSW,Sub-Local,Medium Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
9965353/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,415.5375,415.5375,,12.5,10K1F3E,8.3,5,Transmitter,L,L,9011547,NSW,Sub-Local,Within 100Km boundary of High or Medium Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
9978733/1,Land Mobile,Ambulatory System,Granted,05/JAN/2025,420,420,,12.5,10K1F3E,8.3,5,Transmitter,,,,,Sub-Local,High Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
9979644/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,412.8375,403.3875,9.45,12.5,10K1F1E,8.3,5,Transmitter,I,A,3790,NSW,Sub-Local,High Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
9995173/1,Land Mobile,Ambulatory System,Granted,05/JAN/2025,415.5375,415.5375,,12.5,7K60F1W,8.3,5,Transmitter,L,L,9023389,NSW,Sub-Local,High Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
9999579/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,412.8375,403.3875,9.45,12.5,10K1F1E,8.3,5,Transmitter,I,A,5173,NSW,Sub-Local,High Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
