Licence No.,Lic Type,Lic Subtype,Status,Date Expiry,Assigned Frequency,Related Frequency,Split,Bandwidth,Emission Designator,EIRP,Transmitter Power,Operating Mode,Segment,Related Segment,Site Id.,Site State,Coverage,Licensing Area,Client No.,Trading Name,Organisation Name,ABN,Postal Street,Postal Suburb,Postal Postcode,Client Classification,Transition Arrangement and Deadline,Transition Status
1704617/3,Fixed,Point to Point,granted,11/JUL/2024,857.0625,,,25,16K0F2D,8.109,5,Transmitter,,,34203,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Cease operation and transition out of 857-861 MHz on licence expiry before 30/06/2024 30/JUN/2024,
1704617/3,Fixed,Point to Point,granted,11/JUL/2024,857.0625,,,25,16K0F2D,,0,Receiver,,,34259,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Cease operation and transition out of 857-861 MHz on licence expiry before 30/06/2024 30/JUN/2024,
1704618/3,Fixed,Point to Point,granted,11/JUL/2024,860.9375,,,25,16K0F2D,,0,Receiver,,,305421,TAS,Local,Rural Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Cease operation and transition out of 857-861 MHz on licence expiry before 30/06/2024 30/JUN/2024,
1704618/3,Fixed,Point to Point,granted,11/JUL/2024,860.9375,,,25,16K0F2D,41.867,1,Transmitter,,,34259,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Cease operation and transition out of 857-861 MHz on licence expiry before 30/06/2024 30/JUN/2024,
1704681/1,Fixed,Point to Point,granted,11/JUL/2024,852.2375,,,25,16K0F3E  ,,0,Receiver,,,305555,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Cease operation and vacate from current frequency allocation on licence expiry before 30/06/2021 30/JUN/2021, 
1704681/1,Fixed,Point to Point,granted,11/JUL/2024,852.2375,,,25,16K0F2D  ,0,1,Transmitter,,,33881,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Cease operation and vacate from current frequency allocation on licence expiry before 30/06/2021 30/JUN/2021, 
1705701/1,Fixed,Point to Point,granted,11/JUL/2024,855.5,931.5,76,200,200KF7D  ,0,5,Transmitter,,,139063,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Transition to lower 800 MHz Band on 45 MHz Split on licence expiry before 30/06/2021 30/JUN/2021, 
1705701/1,Fixed,Point to Point,granted,11/JUL/2024,931.5,855.5,76,200,200KF7D  ,0,5,Transmitter,,,32725,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Transition to lower 800 MHz Band on 45 MHz Split on licence expiry before 30/06/2021 30/JUN/2021, 
1705703/1,Fixed,Point to Point,granted,11/JUL/2024,858.0875,,,25,16K0F2D  ,0,1,Transmitter,,,34263,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Cease operation and transition out of 857-861 MHz on licence expiry before 30/06/2024 30/JUN/2024, 
1705703/1,Fixed,Point to Point,granted,11/JUL/2024,858.0875,,,25,16K0F2D  ,,0,Receiver,,,34369,TAS,Local,Rural Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Cease operation and transition out of 857-861 MHz on licence expiry before 30/06/2024 30/JUN/2024, 
1916403/1,Fixed,Point to Point,granted,11/JUL/2024,852.5375,928.5375,76,25,16K0F3E  ,0,1,Transmitter,,,33165,TAS,Local,Rural Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Transition to lower 800 MHz Band on 45 MHz Split on licence expiry before 30/06/2021 30/JUN/2021, 
1916403/1,Fixed,Point to Point,granted,11/JUL/2024,928.5375,852.5375,76,25,16K0F3E  ,0,1,Transmitter,,,32982,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Transition to lower 800 MHz Band on 45 MHz Split on licence expiry before 30/06/2021 30/JUN/2021, 
1916404/1,Fixed,Point to Point,granted,11/JUL/2024,854.3,930.3,76,200,200KF7D  ,0,1,Transmitter,,,33881,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Transition to lower 800 MHz Band on 45 MHz Split on licence expiry before 30/06/2021 30/JUN/2021, 
1916404/1,Fixed,Point to Point,granted,11/JUL/2024,930.3,854.3,76,200,200KF7D  ,0,1,Transmitter,,,33565,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Transition to lower 800 MHz Band on 45 MHz Split on licence expiry before 30/06/2021 30/JUN/2021, 
1919396/1,Fixed,Point to Point,granted,11/JUL/2024,860.9125,,,25,16K0F2D  ,0,1,Transmitter,,,33913,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Cease operation and transition out of 857-861 MHz on licence expiry before 30/06/2024 30/JUN/2024, 
1919396/1,Fixed,Point to Point,granted,11/JUL/2024,860.9125,,,25,16K0F2D  ,,0,Receiver,,,34104,TAS,Local,Rural Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Cease operation and transition out of 857-861 MHz on licence expiry before 30/06/2024 30/JUN/2024, 
1919397/1,Fixed,Point to Point,granted,11/JUL/2024,852.4125,928.4125,76,25,16K0F3E  ,0,1,Transmitter,,,33030,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Transition to lower 800 MHz Band on 45 MHz Split on licence expiry before 30/06/2021 30/JUN/2021, 
1919397/1,Fixed,Point to Point,granted,11/JUL/2024,928.4125,852.4125,76,25,16K0F3E  ,0,1,Transmitter,,,32725,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Transition to lower 800 MHz Band on 45 MHz Split on licence expiry before 30/06/2021 30/JUN/2021, 
1919398/1,Fixed,Point to Point,granted,11/JUL/2024,852.9625,928.9625,76,25,16K0F3E  ,0,1,Transmitter,,,33565,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Transition to lower 800 MHz Band on 45 MHz Split on licence expiry before 30/06/2021 30/JUN/2021, 
1919398/1,Fixed,Point to Point,granted,11/JUL/2024,928.9625,852.9625,76,25,16K0F3E  ,0,1,Transmitter,,,700657,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Transition to lower 800 MHz Band on 45 MHz Split on licence expiry before 30/06/2021 30/JUN/2021, 
1930336/1,Fixed,Point to Point,granted,11/JUL/2024,859.0375,,,25,16K0F2D  ,0,1,Transmitter,,,33781,TAS,Local,Rural Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Cease operation and transition out of 857-861 MHz on licence expiry before 30/06/2024 30/JUN/2024, 
1930336/1,Fixed,Point to Point,granted,11/JUL/2024,859.0375,,,25,16K0F2D  ,,0,Receiver,,,33784,TAS,Local,Rural Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Cease operation and transition out of 857-861 MHz on licence expiry before 30/06/2024 30/JUN/2024, 
1957004/1,Fixed,Point to Point,granted,11/JUL/2024,857.0625,,,25,16K0F2D  ,0,5,Transmitter,,,34203,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Cease operation and transition out of 857-861 MHz on licence expiry before 30/06/2024 30/JUN/2024, 
1957004/1,Fixed,Point to Point,granted,11/JUL/2024,857.0625,,,25,16K0F2D  ,,0,Receiver,,,34263,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Cease operation and transition out of 857-861 MHz on licence expiry before 30/06/2024 30/JUN/2024, 
1957005/1,Fixed,Point to Point,granted,11/JUL/2024,860.9125,,,25,16K0F2D  ,0,1,Transmitter,,,33913,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Cease operation and transition out of 857-861 MHz on licence expiry before 30/06/2024 30/JUN/2024, 
1957005/1,Fixed,Point to Point,granted,11/JUL/2024,860.9125,,,25,16K0F2D  ,,0,Receiver,,,34025,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Cease operation and transition out of 857-861 MHz on licence expiry before 30/06/2024 30/JUN/2024, 
1974694/1,Fixed,Point to Point,granted,11/JUL/2024,852.2375,,,25,16K0F2D  ,,0,Receiver,,,33805,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Cease operation and vacate from current frequency allocation on licence expiry before 30/06/2021 30/JUN/2021, 
1974694/1,Fixed,Point to Point,granted,11/JUL/2024,852.2375,,,25,16K0F2D  ,0,1,Transmitter,,,33881,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Cease operation and vacate from current frequency allocation on licence expiry before 30/06/2021 30/JUN/2021, 
