Licence No.,Lic Type,Lic Subtype,Status,Date Expiry,Assigned Frequency,Related Frequency,Split,Bandwidth,Emission Designator,EIRP,Transmitter Power,Operating Mode,Segment,Related Segment,Site Id.,Site State,Coverage,Licensing Area,Client No.,Trading Name,Organisation Name,ABN,Prefix,Contact Given Name,Contact Surname,Suffix,Postal Street,Postal Suburb,Postal Postcode,Client Classification,Transition Arrangement and Deadline,Transition Status
1140682/1,Fixed,Point to Point,Granted,14/JUL/2024,404,413.45,9.45,25,16K0F3E  ,0,1,Transmitter,B,J,6682,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1140682/1,Fixed,Point to Point,Granted,14/JUL/2024,413.45,404,9.45,25,16K0F3E  ,0,1,Transmitter,J,B,6653,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1140732/1,Fixed,Point to Point,Granted,14/JUL/2024,404.5,413.95,9.45,25,16K0F3E  ,0,1,Transmitter,B,J,202933,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1140732/1,Fixed,Point to Point,Granted,14/JUL/2024,413.95,404.5,9.45,25,16K0F3E  ,0,1,Transmitter,J,B,403010,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1141008/1,Fixed,Point to Point,Granted,14/JUL/2024,450.85,460.35,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,9892,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1141008/1,Fixed,Point to Point,Granted,14/JUL/2024,460.35,450.85,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,9923,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1141009/1,Fixed,Point to Point,Granted,14/JUL/2024,451.225,460.725,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,35308,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1141009/1,Fixed,Point to Point,Granted,14/JUL/2024,460.725,451.225,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,405046,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1141010/1,Fixed,Point to Point,Granted,14/JUL/2024,450.925,460.425,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,35130,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1141010/1,Fixed,Point to Point,Granted,14/JUL/2024,460.425,450.925,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,101205,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1141011/1,Fixed,Point to Point,Granted,14/JUL/2024,451.4,460.9,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,102108,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1141011/1,Fixed,Point to Point,Granted,14/JUL/2024,460.9,451.4,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,35607,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1141012/1,Fixed,Point to Point,Granted,14/JUL/2024,451.05,460.55,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,9000021,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1141012/1,Fixed,Point to Point,Granted,14/JUL/2024,460.55,451.05,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,9937,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1142689/1,Fixed,Point to Point,Granted,14/JUL/2024,450.875,460.375,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,403869,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1142689/1,Fixed,Point to Point,Granted,14/JUL/2024,460.375,450.875,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,11236,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1142690/1,Fixed,Point to Point,Granted,14/JUL/2024,450.875,460.375,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,9001841,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1142690/1,Fixed,Point to Point,Granted,14/JUL/2024,460.375,450.875,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,11236,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1143730/2,Fixed,Point to Point,Granted,14/JUL/2024,450.55,460.05,9.5,25,16K0F3E,25.118864,1,Transmitter,Q,U,10001670,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required,
1143730/2,Fixed,Point to Point,Granted,14/JUL/2024,460.05,450.55,9.5,25,16K0F3E,25.118864,1,Transmitter,U,Q,10712,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required,
11440206/1,Fixed,Point to Point,Granted,14/JUL/2024,450.725,460.225,9.5,25,16K0F3E,25.7,1,Transmitter,Q,U,7769,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required,
11440206/1,Fixed,Point to Point,Granted,14/JUL/2024,460.225,450.725,9.5,25,16K0F3E,25.7,1,Transmitter,U,Q,6653,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required,
11440207/1,Land Mobile,Land Mobile System - > 30MHz,Granted,14/JUL/2024,467.7125,457.7125,10,12.5,10K1F3E,83,50,Transmitter,Y,T,7769,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required,
1144200/1,Fixed,Point to Point,Granted,14/JUL/2024,404.75,414.2,9.45,25,16K0F3E  ,0,1,Transmitter,B,J,6989,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1144200/1,Fixed,Point to Point,Granted,14/JUL/2024,414.2,404.75,9.45,25,16K0F3E  ,0,1,Transmitter,J,B,6986,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1144201/1,Fixed,Point to Point,Granted,14/JUL/2024,404.75,414.2,9.45,25,16K0F3E  ,0,1,Transmitter,B,J,6909,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1144201/1,Fixed,Point to Point,Granted,14/JUL/2024,414.2,404.75,9.45,25,16K0F3E  ,0,1,Transmitter,J,B,6986,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1144203/1,Fixed,Point to Point,Granted,14/JUL/2024,404.75,414.2,9.45,25,16K0F3E  ,0,1,Transmitter,B,J,50491,QLD,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1144203/1,Fixed,Point to Point,Granted,14/JUL/2024,414.2,404.75,9.45,25,16K0F3E  ,0,1,Transmitter,J,B,6986,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1144209/1,Fixed,Point to Multipoint,Granted,14/JUL/2024,461.55,452.05,9.5,25,16K0F2D  ,8.4,5,Transmitter,V,R,34521,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1144262/1,Fixed,Point to Point,Granted,14/JUL/2024,451.05,460.55,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,404436,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1144262/1,Fixed,Point to Point,Granted,14/JUL/2024,460.55,451.05,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,6682,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1144263/1,Fixed,Point to Point,Granted,14/JUL/2024,451.45,460.95,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,9000804,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1144263/1,Fixed,Point to Point,Granted,14/JUL/2024,460.95,451.45,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,34848,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1144264/1,Fixed,Point to Point,Granted,14/JUL/2024,451.275,460.775,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,9000042,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1144264/1,Fixed,Point to Point,Granted,14/JUL/2024,460.775,451.275,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,7254,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1144265/1,Fixed,Point to Point,Granted,14/JUL/2024,450.825,460.325,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,35670,QLD,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1144265/1,Fixed,Point to Point,Granted,14/JUL/2024,460.325,450.825,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,9018536,QLD,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1144266/1,Fixed,Point to Point,Granted,14/JUL/2024,450.95,460.45,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,6840,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1144266/1,Fixed,Point to Point,Granted,14/JUL/2024,460.45,450.95,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,6915,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1144267/1,Fixed,Point to Point,Granted,14/JUL/2024,451.25,460.75,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,9000041,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1144267/1,Fixed,Point to Point,Granted,14/JUL/2024,460.75,451.25,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,6986,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1145585/1,Fixed,Point to Point,Granted,14/JUL/2024,451.175,460.675,9.5,25,16K0F2D  ,0,1,Transmitter,Q,U,11226,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1145585/1,Fixed,Point to Point,Granted,14/JUL/2024,460.675,451.175,9.5,25,16K0F2D  ,0,1,Transmitter,U,Q,11272,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1145586/1,Fixed,Point to Point,Granted,14/JUL/2024,451.075,460.575,9.5,25,16K0F2D  ,0,1,Transmitter,Q,U,11021,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1145586/1,Fixed,Point to Point,Granted,14/JUL/2024,460.575,451.075,9.5,25,16K0F2D  ,0,1,Transmitter,U,Q,11272,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1145587/1,Fixed,Point to Multipoint,Granted,14/JUL/2024,461.925,452.425,9.5,25,16K0F2D  ,8.4,5,Transmitter,V,R,11021,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1145588/1,Fixed,Point to Multipoint,Granted,14/JUL/2024,461.75,452.25,9.5,25,16K0F2D  ,8.4,5,Transmitter,V,R,11272,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1146927/1,Fixed,Point to Point,Granted,14/JUL/2024,450.575,460.075,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,8251,NSW,Local,Within 100Km boundary of High or Medium Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1146927/1,Fixed,Point to Point,Granted,14/JUL/2024,460.075,450.575,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,8535,NSW,Local,Within 100Km boundary of High or Medium Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1148263/1,Fixed,Point to Point,Granted,14/JUL/2024,404.05,413.5,9.45,25,16K0F3E  ,0,1,Transmitter,B,J,10739,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1148263/1,Fixed,Point to Point,Granted,14/JUL/2024,413.5,404.05,9.45,25,16K0F3E  ,0,1,Transmitter,J,B,100385,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1148560/1,Fixed,Point to Point,Granted,14/JUL/2024,404.45,413.9,9.45,25,16K0F3E  ,0,1,Transmitter,B,J,250688,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1148560/1,Fixed,Point to Point,Granted,14/JUL/2024,413.9,404.45,9.45,25,16K0F3E  ,0,1,Transmitter,J,B,11076,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1148562/1,Fixed,Point to Point,Granted,14/JUL/2024,404.45,413.9,9.45,25,16K0F3E  ,0,1,Transmitter,B,J,201611,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1148562/1,Fixed,Point to Point,Granted,14/JUL/2024,413.9,404.45,9.45,25,16K0F3E  ,0,1,Transmitter,J,B,11076,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1148564/1,Fixed,Point to Point,Granted,14/JUL/2024,404.45,413.9,9.45,25,16K0F3E  ,0,1,Transmitter,B,J,280109,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1148564/1,Fixed,Point to Point,Granted,14/JUL/2024,413.9,404.45,9.45,25,16K0F3E  ,0,1,Transmitter,J,B,11076,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1148565/1,Fixed,Point to Point,Granted,14/JUL/2024,404.45,413.9,9.45,25,16K0F3E  ,0,1,Transmitter,B,J,201613,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1148565/1,Fixed,Point to Point,Granted,14/JUL/2024,413.9,404.45,9.45,25,16K0F3E  ,0,1,Transmitter,J,B,11076,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1180588/1,Fixed,Point to Multipoint,Granted,14/JUL/2024,461.55,452.05,9.5,25,16K0F2D  ,8.4,5,Transmitter,V,R,280012,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1180589/1,Fixed,Point to Point,Granted,14/JUL/2024,450.925,460.425,9.5,25,16K0F2D  ,0,1,Transmitter,Q,U,280012,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1180589/1,Fixed,Point to Point,Granted,14/JUL/2024,460.425,450.925,9.5,25,16K0F2D  ,0,1,Transmitter,U,Q,404818,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1181078/1,Fixed,Point to Point,Granted,14/JUL/2024,451.4,460.9,9.5,25,16K0F2D  ,0,1,Transmitter,Q,U,403762,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1181078/1,Fixed,Point to Point,Granted,14/JUL/2024,460.9,451.4,9.5,25,16K0F2D  ,0,1,Transmitter,U,Q,34521,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1181079/1,Fixed,Point to Point,Granted,14/JUL/2024,450.95,460.45,9.5,25,16K0F2D  ,0,1,Transmitter,Q,U,9754,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1181079/1,Fixed,Point to Point,Granted,14/JUL/2024,460.45,450.95,9.5,25,16K0F2D  ,0,1,Transmitter,U,Q,34521,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1181080/1,Fixed,Point to Point,Granted,14/JUL/2024,451.35,460.85,9.5,25,16K0F2D  ,0,1,Transmitter,Q,U,9754,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1181080/1,Fixed,Point to Point,Granted,14/JUL/2024,460.85,451.35,9.5,25,16K0F2D  ,0,1,Transmitter,U,Q,12086,VIC,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1181081/1,Fixed,Point to Point,Granted,14/JUL/2024,451.125,460.625,9.5,25,16K0F2D  ,0,1,Transmitter,Q,U,9001608,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1181081/1,Fixed,Point to Point,Granted,14/JUL/2024,460.625,451.125,9.5,25,16K0F2D  ,0,1,Transmitter,U,Q,12086,VIC,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1181997/1,Fixed,Point to Point,Granted,14/JUL/2024,404.025,413.475,9.45,25,16K0F3E  ,0,1,Transmitter,B,J,9867,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1181997/1,Fixed,Point to Point,Granted,14/JUL/2024,413.475,404.025,9.45,25,16K0F3E  ,0,1,Transmitter,J,B,201015,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1184029/1,Fixed,Point to Point,Granted,14/JUL/2024,404.625,414.075,9.45,25,16K0F3E  ,0,1,Transmitter,B,J,201611,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1184029/1,Fixed,Point to Point,Granted,14/JUL/2024,414.075,404.625,9.45,25,16K0F3E  ,0,1,Transmitter,J,B,150017,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1186116/1,Fixed,Point to Multipoint,Granted,14/JUL/2024,461.6,452.1,9.5,25,16K0F2D  ,8.4,5,Transmitter,V,R,10944,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1186476/1,Land Mobile,CBRS Repeater,Granted,14/JUL/2024,476.45,477.2,.75,25,16K0F3E  ,21,5,Transmitter,EE,EE,403869,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1187655/1,Fixed,Point to Point,Granted,14/JUL/2024,404.975,414.425,9.45,25,16K0F3E  ,0,1,Transmitter,B,J,151198,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1187655/1,Fixed,Point to Point,Granted,14/JUL/2024,414.425,404.975,9.45,25,16K0F3E  ,0,1,Transmitter,J,B,206142,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1187759/1,Fixed,Point to Point,Granted,14/JUL/2024,404.175,413.625,9.45,25,16K0F3E  ,0,1,Transmitter,B,J,55271,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1187759/1,Fixed,Point to Point,Granted,14/JUL/2024,413.625,404.175,9.45,25,16K0F3E  ,0,1,Transmitter,J,B,55272,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1188093/1,Fixed,Point to Point,Granted,14/JUL/2024,404.525,413.975,9.45,25,16K0F3E  ,0,1,Transmitter,B,J,11151,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1188093/1,Fixed,Point to Point,Granted,14/JUL/2024,413.975,404.525,9.45,25,16K0F3E  ,0,1,Transmitter,J,B,9002964,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1190567/1,Fixed,Point to Multipoint,Granted,14/JUL/2024,461.375,451.875,9.5,25,16K0F2D  ,8.4,5,Transmitter,V,R,11272,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1191400/1,Land Mobile,CBRS Repeater,Granted,14/JUL/2024,476.475,477.225,.75,25,16K0F3E  ,21,5,Transmitter,EE,EE,9000098,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
