Licence No.,Lic Type,Lic Subtype,Status,Date Expiry,Assigned Frequency,Related Frequency,Split,Bandwidth,Emission Designator,EIRP,Transmitter Power,Operating Mode,Segment,Related Segment,Site Id.,Site State,Coverage,Licensing Area,Client No.,Trading Name,Organisation Name,ABN,Postal Street,Postal Suburb,Postal Postcode,Client Classification,Transition Arrangement and Deadline,Transition Status
11239535/1,Fixed,Point to Point,granted,01/JUL/2024,850.1,805.1,45,200,200KD7W,25.1,1,Transmitter,,,100685,NSW,Local,Within 100Km boundary of High or Medium Density Area,31823,Radio Engineering Services,NSW Police Force,43408613180,"Level 4  151-241 Goulburn St Sydney Police Centre,",SURRY HILLS,2010,GOVT,No action required,
11239536/1,Fixed,Point to Point,granted,01/JUL/2024,804.5,849.5,45,200,200KD7W,25.1,1,Transmitter,,,9538,NSW,Local,Within 100Km boundary of High or Medium Density Area,31823,Radio Engineering Services,NSW Police Force,43408613180,"Level 4  151-241 Goulburn St Sydney Police Centre,",SURRY HILLS,2010,GOVT,No action required,
11239536/1,Fixed,Point to Point,granted,01/JUL/2024,849.5,804.5,45,200,200KD7W,25.1,1,Transmitter,,,201622,NSW,Local,Within 100Km boundary of High or Medium Density Area,31823,Radio Engineering Services,NSW Police Force,43408613180,"Level 4  151-241 Goulburn St Sydney Police Centre,",SURRY HILLS,2010,GOVT,No action required,
11239537/1,Fixed,Point to Point,granted,01/JUL/2024,805.3,850.3,45,200,200KD7W,25.1,1,Transmitter,,,204342,NSW,Local,Within 100Km boundary of High or Medium Density Area,31823,Radio Engineering Services,NSW Police Force,43408613180,"Level 4  151-241 Goulburn St Sydney Police Centre,",SURRY HILLS,2010,GOVT,No action required,
11239537/1,Fixed,Point to Point,granted,01/JUL/2024,850.3,805.3,45,200,200KD7W,25.1,1,Transmitter,,,201622,NSW,Local,Within 100Km boundary of High or Medium Density Area,31823,Radio Engineering Services,NSW Police Force,43408613180,"Level 4  151-241 Goulburn St Sydney Police Centre,",SURRY HILLS,2010,GOVT,No action required,
11248068/1,Fixed,Point to Point,granted,31/MAY/2025,805.3,850.3,45,200,200KG7W,79,1,Transmitter,,,39778,QLD,Local,Low Density Area,1149151,Queensland Rail - Attn: D Barbeler,Queensland Rail Limited,71132181090,GPO Box 1429,BRISBANE,4001,NON-GOVT,No action required,
11248068/1,Fixed,Point to Point,granted,31/MAY/2025,850.3,805.3,45,200,200KG7W,79,1,Transmitter,,,10024823,QLD,Local,Rural Density Area,1149151,Queensland Rail - Attn: D Barbeler,Queensland Rail Limited,71132181090,GPO Box 1429,BRISBANE,4001,NON-GOVT,No action required,
11263595/2,Land Mobile,Land Mobile System - > 30MHz,granted,27/MAY/2024,851.4875,806.4875,45,25,25K0D7W,51.3,10,Transmitter,,,10034352,QLD,Local,Low Density Area,54597,,Boyne Smelters Limited,90010061935,PO Box 524,GLADSTONE,4680,NON-GOVT,No action required,
11263596/2,Land Mobile,Land Mobile System - > 30MHz,granted,27/MAY/2024,852.0875,807.0875,45,25,25K0D7W,51.3,10,Transmitter,,,10034352,QLD,Local,Low Density Area,54597,,Boyne Smelters Limited,90010061935,PO Box 524,GLADSTONE,4680,NON-GOVT,No action required,
11263716/1,Fixed,Point to Point,granted,23/MAR/2025,804.9,849.9,45,200,200KD7WET,12.6,.794,Transmitter,,,10025279,QLD,Local,Low Density Area,439082,BMA Coal Operations Pty Ltd Saraji,BM ALLIANCE COAL OPERATIONS PTY LIMITED,67096412752,"Level 12, 480 Queen Street",BRISBANE,4000,NON-GOVT,No action required,
11263716/1,Fixed,Point to Point,granted,23/MAR/2025,849.9,804.9,45,200,200KD7WET,12.6,.794,Transmitter,,,9012367,QLD,Local,Low Density Area,439082,BMA Coal Operations Pty Ltd Saraji,BM ALLIANCE COAL OPERATIONS PTY LIMITED,67096412752,"Level 12, 480 Queen Street",BRISBANE,4000,NON-GOVT,No action required,
11263717/1,Fixed,Point to Point,granted,23/MAR/2025,804.5,849.5,45,200,200KD7WET,12.6,.794,Transmitter,,,10025279,QLD,Local,Low Density Area,439082,BMA Coal Operations Pty Ltd Saraji,BM ALLIANCE COAL OPERATIONS PTY LIMITED,67096412752,"Level 12, 480 Queen Street",BRISBANE,4000,NON-GOVT,No action required,
11263717/1,Fixed,Point to Point,granted,23/MAR/2025,849.5,804.5,45,200,200KD7WET,12.6,.794,Transmitter,,,10025607,QLD,Local,Low Density Area,439082,BMA Coal Operations Pty Ltd Saraji,BM ALLIANCE COAL OPERATIONS PTY LIMITED,67096412752,"Level 12, 480 Queen Street",BRISBANE,4000,NON-GOVT,No action required,
11263718/1,Fixed,Point to Point,granted,23/MAR/2025,805.3,850.3,45,200,200KD7WET,12.6,.794,Transmitter,,,10025279,QLD,Local,Low Density Area,439082,BMA Coal Operations Pty Ltd Saraji,BM ALLIANCE COAL OPERATIONS PTY LIMITED,67096412752,"Level 12, 480 Queen Street",BRISBANE,4000,NON-GOVT,No action required,
11263718/1,Fixed,Point to Point,granted,23/MAR/2025,850.3,805.3,45,200,200KD7WET,12.6,.794,Transmitter,,,10025278,QLD,Local,Low Density Area,439082,BMA Coal Operations Pty Ltd Saraji,BM ALLIANCE COAL OPERATIONS PTY LIMITED,67096412752,"Level 12, 480 Queen Street",BRISBANE,4000,NON-GOVT,No action required,
11266045/1,Fixed,Point to Point,granted,01/JUL/2024,804.7,849.7,45,200,200KD7W,25.1,1,Transmitter,,,34899,NSW,Local,Low Density Area,31823,Radio Engineering Services,NSW Police Force,43408613180,"Level 4  151-241 Goulburn St Sydney Police Centre,",SURRY HILLS,2010,GOVT,No action required,
11266045/1,Fixed,Point to Point,granted,01/JUL/2024,849.7,804.7,45,200,200KD7W,25.1,1,Transmitter,,,205642,NSW,Local,Low Density Area,31823,Radio Engineering Services,NSW Police Force,43408613180,"Level 4  151-241 Goulburn St Sydney Police Centre,",SURRY HILLS,2010,GOVT,No action required,
11274163/1,Fixed,Point to Point (900MHz STL),granted,17/JUN/2025,847,,,400,320KF8E,24.55,1,Transmitter,,,138217,VIC,Local,Within 100Km boundary of High or Medium Density Area,1170596,,Strengthening Goldfields Community Radio Inc.,68096197831,PO Box 123,MARYBOROUGH,3465,NON-GOVT,No action required,
11274163/1,Fixed,Point to Point (900MHz STL),granted,17/JUN/2025,847,,,400,320KF8E,,0,Receiver,,,140125,VIC,Local,Within 100Km boundary of High or Medium Density Area,1170596,,Strengthening Goldfields Community Radio Inc.,68096197831,PO Box 123,MARYBOROUGH,3465,NON-GOVT,No action required,
11275920/1,Land Mobile,Land Mobile System - > 30MHz,granted,17/SEP/2024,851.0875,806.0875,45,25,25K0D7W,83,50,Transmitter,,,100126,VIC,Local,High Density Area,1198213,Communications Department,Crown Melbourne Limited,46006973262,"Crown Resorts P/L, IT Department, Kevin Naismith 8 Whiteman St",SOUTHBANK,3006,NON-GOVT,No action required,
11275921/1,Land Mobile,Land Mobile System - > 30MHz,granted,17/SEP/2024,851.2375,806.2375,45,25,25K0D7W,83,50,Transmitter,,,100126,VIC,Local,High Density Area,1198213,Communications Department,Crown Melbourne Limited,46006973262,"Crown Resorts P/L, IT Department, Kevin Naismith 8 Whiteman St",SOUTHBANK,3006,NON-GOVT,No action required,
11275922/1,Land Mobile,Land Mobile System - > 30MHz,granted,17/SEP/2024,851.6875,806.6875,45,25,25K0D7W,83,50,Transmitter,,,100126,VIC,Local,High Density Area,1198213,Communications Department,Crown Melbourne Limited,46006973262,"Crown Resorts P/L, IT Department, Kevin Naismith 8 Whiteman St",SOUTHBANK,3006,NON-GOVT,No action required,
11275923/1,Land Mobile,Land Mobile System - > 30MHz,granted,17/SEP/2024,851.8375,806.8375,45,25,25K0D7W,83,50,Transmitter,,,100126,VIC,Local,High Density Area,1198213,Communications Department,Crown Melbourne Limited,46006973262,"Crown Resorts P/L, IT Department, Kevin Naismith 8 Whiteman St",SOUTHBANK,3006,NON-GOVT,No action required,
11275924/1,Land Mobile,Land Mobile System - > 30MHz,granted,17/SEP/2024,852.2875,807.2875,45,25,25K0D7W,83,50,Transmitter,,,100126,VIC,Local,High Density Area,1198213,Communications Department,Crown Melbourne Limited,46006973262,"Crown Resorts P/L, IT Department, Kevin Naismith 8 Whiteman St",SOUTHBANK,3006,NON-GOVT,No action required,
11275925/1,Land Mobile,Land Mobile System - > 30MHz,granted,17/SEP/2024,852.4375,807.4375,45,25,25K0D7W,83,50,Transmitter,,,100126,VIC,Local,High Density Area,1198213,Communications Department,Crown Melbourne Limited,46006973262,"Crown Resorts P/L, IT Department, Kevin Naismith 8 Whiteman St",SOUTHBANK,3006,NON-GOVT,No action required,
11275926/1,Land Mobile,Land Mobile System - > 30MHz,granted,17/SEP/2024,852.8875,807.8875,45,25,25K0D7W,83,50,Transmitter,,,100126,VIC,Local,High Density Area,1198213,Communications Department,Crown Melbourne Limited,46006973262,"Crown Resorts P/L, IT Department, Kevin Naismith 8 Whiteman St",SOUTHBANK,3006,NON-GOVT,No action required,
11275927/1,Land Mobile,Land Mobile System - > 30MHz,granted,17/SEP/2024,853.0375,808.0375,45,25,25K0D7W,83,50,Transmitter,,,100126,VIC,Local,High Density Area,1198213,Communications Department,Crown Melbourne Limited,46006973262,"Crown Resorts P/L, IT Department, Kevin Naismith 8 Whiteman St",SOUTHBANK,3006,NON-GOVT,No action required,
11275928/1,Land Mobile,Land Mobile System - > 30MHz,granted,17/SEP/2024,853.4875,808.4875,45,25,25K0D7W,83,50,Transmitter,,,100126,VIC,Local,High Density Area,1198213,Communications Department,Crown Melbourne Limited,46006973262,"Crown Resorts P/L, IT Department, Kevin Naismith 8 Whiteman St",SOUTHBANK,3006,NON-GOVT,No action required,
11275929/1,Land Mobile,Land Mobile System - > 30MHz,granted,17/SEP/2024,853.6375,808.6375,45,25,25K0D7W,82.979345,50,Transmitter,,,100126,VIC,Local,High Density Area,1198213,Communications Department,Crown Melbourne Limited,46006973262,"Crown Resorts P/L, IT Department, Kevin Naismith 8 Whiteman St",SOUTHBANK,3006,NON-GOVT,No action required,
1130042/1,Land Mobile,PABX Cordless Telephone Service,granted,31/JUL/2024,859,859,,4000,4M00F7D  ,.08,0,Transmitter,,,13035,QLD,Local,High Density Area,1102332,HEALTHSCOPE LIMITED,Sunnybank Private Hospital,85006405152,PO Box 1196,ARCHERFIELD,4108,NON-GOVT,Cease operation and transition out of 857-865 MHz on licence expiry before 30/06/2024 30/JUN/2024, 
1130154/1,Fixed,Sound Outside Broadcast,granted,30/NOV/2024,847.8,,,400,330KF3EH ,,0,Receiver,,,130174,NSW,Local,Low Density Area,571977,Radio 2DU,WESTERN BROADCASTERS PTY LTD,81000037329,PO Box 97,COOLANGATTA,4225,NON-GOVT,No action required, 
1130154/1,Fixed,Sound Outside Broadcast,granted,30/NOV/2024,849.8,,,400,330KF3EH ,,0,Receiver,,,130174,NSW,Local,Low Density Area,571977,Radio 2DU,WESTERN BROADCASTERS PTY LTD,81000037329,PO Box 97,COOLANGATTA,4225,NON-GOVT,No action required, 
1130285/2,Fixed,Point to Point (900MHz STL),granted,28/JAN/2025,846.6,,,200,200KF8EHF,,0,Receiver,,,33825,TAS,Local,Low Density Area,1155764,,Bass Radio Pty Limited,86084276666,Locked bag 2110,North Ryde,2113,NON-GOVT,No action required,
1130285/2,Fixed,Point to Point (900MHz STL),granted,28/JAN/2025,846.6,,,200,200KF8EHF,125,5,Transmitter,,,33852,TAS,Local,Low Density Area,1155764,,Bass Radio Pty Limited,86084276666,Locked bag 2110,North Ryde,2113,NON-GOVT,No action required,
1130973/1,Fixed,Point to Point (900MHz STL),granted,07/OCT/2024,847,,,400,400KF8E,,0,Receiver,,,12003,VIC,Local,Low Density Area,572102,North East Broadcasters Pty Ltd,NORTH EAST BROADCASTERS PTY LIMITED,23004309862,PO Box 1224,DELINIQUIN,2710,NON-GOVT,No action required,
1130973/1,Fixed,Point to Point (900MHz STL),granted,07/OCT/2024,847,,,400,400KF8E,0,10,Transmitter,,,370245,VIC,Local,Low Density Area,572102,North East Broadcasters Pty Ltd,NORTH EAST BROADCASTERS PTY LIMITED,23004309862,PO Box 1224,DELINIQUIN,2710,NON-GOVT,No action required,
11326459/1,Fixed,Point to Point (900MHz STL),granted,02/SEP/2024,847.8,,,200,200KF3EH,,0,Receiver,,,26620,WA,Local,Medium Density Area,408662,Radio 6EBA FM,Multicultural Radio & TV Association of WA Inc,44429196030,PO Box 316,NORTH PERTH,6906,NON-GOVT,No action required,
11326459/1,Fixed,Point to Point (900MHz STL),granted,02/SEP/2024,847.8,,,200,200KF3EH,587.449,5,Transmitter,,,600575,WA,Local,Medium Density Area,408662,Radio 6EBA FM,Multicultural Radio & TV Association of WA Inc,44429196030,PO Box 316,NORTH PERTH,6906,NON-GOVT,No action required,
11333628/1,Land Mobile,Land Mobile System - > 30MHz,granted,13/JAN/2025,851.2375,806.2375,45,25,25K0D7W,81,50,Transmitter,,,137035,WA,Local,Medium Density Area,1143821,BURSWOOD NOMINEES LTD,BURSWOOD NOMINEES LTD,24078250307,PO Box 500,Victoria Park,6979,NON-GOVT,No action required,
11333629/1,Land Mobile,Land Mobile System - > 30MHz,granted,13/JAN/2025,851.4625,806.4625,45,25,25K0D7W,81,50,Transmitter,,,137035,WA,Local,Medium Density Area,1143821,BURSWOOD NOMINEES LTD,BURSWOOD NOMINEES LTD,24078250307,PO Box 500,Victoria Park,6979,NON-GOVT,No action required,
11333630/1,Land Mobile,Land Mobile System - > 30MHz,granted,13/JAN/2025,851.8375,806.8375,45,25,25K0D7W,81,50,Transmitter,,,137035,WA,Local,Medium Density Area,1143821,BURSWOOD NOMINEES LTD,BURSWOOD NOMINEES LTD,24078250307,PO Box 500,Victoria Park,6979,NON-GOVT,No action required,
11333631/1,Land Mobile,Land Mobile System - > 30MHz,granted,13/JAN/2025,852.0625,807.0625,45,25,25K0D7W,81,50,Transmitter,,,137035,WA,Local,Medium Density Area,1143821,BURSWOOD NOMINEES LTD,BURSWOOD NOMINEES LTD,24078250307,PO Box 500,Victoria Park,6979,NON-GOVT,No action required,
11333632/1,Land Mobile,Land Mobile System - > 30MHz,granted,13/JAN/2025,852.4375,807.4375,45,25,25K0D7W,81,50,Transmitter,,,137035,WA,Local,Medium Density Area,1143821,BURSWOOD NOMINEES LTD,BURSWOOD NOMINEES LTD,24078250307,PO Box 500,Victoria Park,6979,NON-GOVT,No action required,
11333633/1,Land Mobile,Land Mobile System - > 30MHz,granted,13/JAN/2025,852.6625,807.6625,45,25,25K0D7W,81,50,Transmitter,,,137035,WA,Local,Medium Density Area,1143821,BURSWOOD NOMINEES LTD,BURSWOOD NOMINEES LTD,24078250307,PO Box 500,Victoria Park,6979,NON-GOVT,No action required,
11333634/1,Land Mobile,Land Mobile System - > 30MHz,granted,13/JAN/2025,853.0375,808.0375,45,25,25K0D7W,81,50,Transmitter,,,137035,WA,Local,Medium Density Area,1143821,BURSWOOD NOMINEES LTD,BURSWOOD NOMINEES LTD,24078250307,PO Box 500,Victoria Park,6979,NON-GOVT,No action required,
11333635/1,Land Mobile,Land Mobile System - > 30MHz,granted,13/JAN/2025,853.2625,808.2625,45,25,25K0D7W,81,50,Transmitter,,,137035,WA,Local,Medium Density Area,1143821,BURSWOOD NOMINEES LTD,BURSWOOD NOMINEES LTD,24078250307,PO Box 500,Victoria Park,6979,NON-GOVT,No action required,
11333636/1,Land Mobile,Land Mobile System - > 30MHz,granted,13/JAN/2025,853.6375,808.6375,45,25,25K0D7W,81,50,Transmitter,,,137035,WA,Local,Medium Density Area,1143821,BURSWOOD NOMINEES LTD,BURSWOOD NOMINEES LTD,24078250307,PO Box 500,Victoria Park,6979,NON-GOVT,No action required,
11333637/1,Land Mobile,Land Mobile System - > 30MHz,granted,13/JAN/2025,853.8625,808.8625,45,25,25K0D7W,81,50,Transmitter,,,137035,WA,Local,Medium Density Area,1143821,BURSWOOD NOMINEES LTD,BURSWOOD NOMINEES LTD,24078250307,PO Box 500,Victoria Park,6979,NON-GOVT,No action required,
11349448/1,Fixed,Point to Point,granted,15/APR/2025,804.6375,849.6375,45,75,75K0D7W,79.4,1,Transmitter,,,7952,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,Locked Bag 5022,Parramatta,2124,GOVT,No action required,
11349448/1,Fixed,Point to Point,granted,15/APR/2025,849.6375,804.6375,45,75,75K0D7W,79.4,1,Transmitter,,,6685,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,Locked Bag 5022,Parramatta,2124,GOVT,No action required,
1136114/1,Land Mobile,Ambulatory - Initial,granted,18/MAR/2025,919.5,919.5,,150,150KF3E  ,1,1,Transmitter,,,,,Sub-Local,High Density Area,1130114,Seismic Surveyors,Michael Reid,,PO Box 3044,CENTRO BANKSTOWN,2200,NON-GOVT,No action required, 
1136115/1,Land Mobile,Ambulatory - Initial,granted,18/MAR/2025,920,920,,150,150KF3E  ,1,1,Transmitter,,,,,Sub-Local,High Density Area,1130114,Seismic Surveyors,Michael Reid,,PO Box 3044,CENTRO BANKSTOWN,2200,NON-GOVT,No action required, 
1136116/1,Land Mobile,Ambulatory - Initial,granted,18/MAR/2025,921,921,,150,150KF3E  ,1,1,Transmitter,,,,,Sub-Local,High Density Area,1130114,Seismic Surveyors,Michael Reid,,PO Box 3044,CENTRO BANKSTOWN,2200,NON-GOVT,No action required, 
1136214/1,Land Mobile,Ambulatory - Initial,granted,18/MAR/2025,921.5,921.5,,150,150KF3E  ,1,1,Transmitter,,,,,Sub-Local,High Density Area,1130114,Seismic Surveyors,Michael Reid,,PO Box 3044,CENTRO BANKSTOWN,2200,NON-GOVT,No action required, 
1136215/1,Land Mobile,Ambulatory - Initial,granted,18/MAR/2025,918.5,918.5,,150,150KF3E  ,1,1,Transmitter,,,,,Sub-Local,High Density Area,1130114,Seismic Surveyors,Michael Reid,,PO Box 3044,CENTRO BANKSTOWN,2200,NON-GOVT,No action required, 
1136216/1,Land Mobile,Ambulatory - Initial,granted,18/MAR/2025,917.5,917.5,,150,150KF3E  ,1,1,Transmitter,,,,,Sub-Local,High Density Area,1130114,Seismic Surveyors,Michael Reid,,PO Box 3044,CENTRO BANKSTOWN,2200,NON-GOVT,No action required, 
1136217/1,Land Mobile,Ambulatory - Initial,granted,18/MAR/2025,917,917,,150,150KF3E  ,1,1,Transmitter,,,,,Sub-Local,High Density Area,1130114,Seismic Surveyors,Michael Reid,,PO Box 3044,CENTRO BANKSTOWN,2200,NON-GOVT,No action required, 
1136218/1,Land Mobile,Ambulatory - Initial,granted,18/MAR/2025,916.5,916.5,,150,150KF3E  ,1,1,Transmitter,,,,,Sub-Local,High Density Area,1130114,Seismic Surveyors,Michael Reid,,PO Box 3044,CENTRO BANKSTOWN,2200,NON-GOVT,No action required, 
1136219/1,Land Mobile,Ambulatory - Initial,granted,18/MAR/2025,921.75,921.75,,150,150KF3E  ,1,1,Transmitter,,,,,Sub-Local,High Density Area,1130114,Seismic Surveyors,Michael Reid,,PO Box 3044,CENTRO BANKSTOWN,2200,NON-GOVT,No action required, 
1136220/1,Land Mobile,Ambulatory - Initial,granted,18/MAR/2025,925,925,,150,150KF3E  ,1,1,Transmitter,,,,,Sub-Local,High Density Area,1130114,Seismic Surveyors,Michael Reid,,PO Box 3044,CENTRO BANKSTOWN,2200,NON-GOVT,No action required, 
1136221/1,Land Mobile,Ambulatory - Initial,granted,18/MAR/2025,926,926,,150,150KF3E  ,1,1,Transmitter,,,,,Sub-Local,High Density Area,1130114,Seismic Surveyors,Michael Reid,,PO Box 3044,CENTRO BANKSTOWN,2200,NON-GOVT,No action required, 
1136222/1,Land Mobile,Ambulatory - Initial,granted,18/MAR/2025,919,919,,150,150KF3E  ,1,1,Transmitter,,,,,Sub-Local,High Density Area,1130114,Seismic Surveyors,Michael Reid,,PO Box 3044,CENTRO BANKSTOWN,2200,NON-GOVT,No action required, 
1140290/3,Fixed,Point to Point (900MHz STL),granted,01/MAR/2025,846.2,,,200,200KF8E,,0,Receiver,,,11597,VIC,Local,High Density Area,1316539,KISS FM,TRYCYCLE PTY LTD,32091377203,60 Sydney Road,BRUNSWICK,3056,NON-GOVT,No action required,
1140290/3,Fixed,Point to Point (900MHz STL),granted,01/MAR/2025,846.2,,,200,200KF8E,186.65086,2,Transmitter,,,142561,VIC,Local,High Density Area,1316539,KISS FM,TRYCYCLE PTY LTD,32091377203,60 Sydney Road,BRUNSWICK,3056,NON-GOVT,No action required,
1140562/3,Fixed,Point to Point (900MHz STL),granted,04/JUL/2024,847,,,200,200KF8EHF,66.226224,2,Transmitter,,,10001968,NSW,Local,Low Density Area,1170573,Braidwood FM Inc,BRAIDWOOD FM INCORPORATED,30371699196,PO Box 230,BRAIDWOOD,2622,NON-GOVT,No action required,
1140562/3,Fixed,Point to Point (900MHz STL),granted,04/JUL/2024,847,,,200,200KF8EHF,,0,Receiver,,,9723,NSW,Local,Low Density Area,1170573,Braidwood FM Inc,BRAIDWOOD FM INCORPORATED,30371699196,PO Box 230,BRAIDWOOD,2622,NON-GOVT,No action required,
1141484/1,Fixed,Point to Point (900MHz STL),granted,21/AUG/2024,846.6,,,230,230KF8E,,0,Receiver,,,12067,VIC,Local,Low Density Area,1155966,,Radio East Gippsland Inc.,38619032565,PO Box 963,Bairnsdale,3875,NON-GOVT,No action required,
1141484/1,Fixed,Point to Point (900MHz STL),granted,21/AUG/2024,846.6,,,230,230KF8E,0,5,Transmitter,,,133708,VIC,Local,Low Density Area,1155966,,Radio East Gippsland Inc.,38619032565,PO Box 963,Bairnsdale,3875,NON-GOVT,No action required,
1141485/1,Fixed,Point to Point (900MHz STL),granted,21/AUG/2024,846.6,,,230,230KF8E,0,.5,Transmitter,,,133707,VIC,Local,Low Density Area,1155966,,Radio East Gippsland Inc.,38619032565,PO Box 963,Bairnsdale,3875,NON-GOVT,No action required,
1141485/1,Fixed,Point to Point (900MHz STL),granted,21/AUG/2024,846.6,,,230,230KF8E,,0,Receiver,,,136202,VIC,Local,Low Density Area,1155966,,Radio East Gippsland Inc.,38619032565,PO Box 963,Bairnsdale,3875,NON-GOVT,No action required,
1141619/1,Fixed,Point to Point (900MHz STL),granted,24/JUN/2024,848.2,,,330,330KF7E  ,,0,Receiver,,,12042,VIC,Local,Within 100Km boundary of High or Medium Density Area,1155536,,Ace Radio Broadcasters Pty Limited,16064882042,PO Box 33180,MELBOURNE,3004,NON-GOVT,No action required, 
1141619/1,Fixed,Point to Point (900MHz STL),granted,24/JUN/2024,848.2,,,330,330KF7E  ,0,5,Transmitter,,,43378,VIC,Local,Within 100Km boundary of High or Medium Density Area,1155536,,Ace Radio Broadcasters Pty Limited,16064882042,PO Box 33180,MELBOURNE,3004,NON-GOVT,No action required, 
1141817/2,Fixed,Point to Point,granted,31/JAN/2025,804.625,849.625,45,25,16K0F9W,15.848932,1,Transmitter,,,306183,VIC,Local,High Density Area,156013,ST JOHN AMBULANCE AUSTRALIA (VICTORIA) INC.,ST. JOHN AMBULANCE AUSTRALIA INCORPORATED,69061844380,PO Box 573,MT WAVERLEY,3149,NON-GOVT,No action required,
1141817/2,Fixed,Point to Point,granted,31/JAN/2025,849.625,804.625,45,25,16K0F9W,15.848932,1,Transmitter,,,306312,VIC,Local,High Density Area,156013,ST JOHN AMBULANCE AUSTRALIA (VICTORIA) INC.,ST. JOHN AMBULANCE AUSTRALIA INCORPORATED,69061844380,PO Box 573,MT WAVERLEY,3149,NON-GOVT,No action required,
1142250/1,Fixed,Point to Point (900MHz STL),granted,03/OCT/2024,846.6,,,400,230KF8EH,0,1,Transmitter,,,16771,QLD,Local,Low Density Area,486804,,Bundaberg Broadcasters Pty. Ltd.,19009662346,Locked bag 2110,North Ryde,2113,NON-GOVT,No action required,
1142250/1,Fixed,Point to Point (900MHz STL),granted,03/OCT/2024,846.6,,,400,230KF8EH,,0,Receiver,,,16801,QLD,Local,Low Density Area,486804,,Bundaberg Broadcasters Pty. Ltd.,19009662346,Locked bag 2110,North Ryde,2113,NON-GOVT,No action required,
1142251/3,Fixed,Point to Point (900MHz STL),granted,26/AUG/2024,847,,,200,200KF8EHF,,0,Receiver,,,18593,QLD,Local,Low Density Area,1138338,,Radio Mackay Pty Ltd,75113960606,Locked bag 2110,North Ryde,2113,NON-GOVT,No action required,
1142251/3,Fixed,Point to Point (900MHz STL),granted,26/AUG/2024,847,,,200,200KF8EHF,16,.1,Transmitter,,,9014873,QLD,Local,Low Density Area,1138338,,Radio Mackay Pty Ltd,75113960606,Locked bag 2110,North Ryde,2113,NON-GOVT,No action required,
11426670/1,Fixed,Point to Multipoint,granted,18/APR/2025,850.99375,805.99375,45,12.5,10K1F3E,32.3,12,Transmitter,,,600658,WA,Local,Rural Density Area,1157745,,Pilbara Iron Company (Services) Pty Ltd,35107210248,"PO Box 842 (Dan Abraham, Drop Point D059)",KARRATHA,6714,NON-GOVT,No action required,
1143381/1,Fixed,Point to Point (900MHz STL),granted,20/JUL/2024,847,,,400,220KF9W  ,,0,Receiver,,,300440,VIC,Local,Within 100Km boundary of High or Medium Density Area,1143324,Easy Mix Radio,Radio Central Victoria Pty Ltd,17123520338,Locked bag 2110,North Ryde,2113,NON-GOVT,No action required, 
1143381/1,Fixed,Point to Point (900MHz STL),granted,20/JUL/2024,847,,,400,220KF9W  ,0,5,Transmitter,,,9010918,VIC,Local,Within 100Km boundary of High or Medium Density Area,1143324,Easy Mix Radio,Radio Central Victoria Pty Ltd,17123520338,Locked bag 2110,North Ryde,2113,NON-GOVT,No action required, 
1143897/2,Fixed,Point to Point (900MHz STL),granted,08/NOV/2024,847.4,,,400,200KF8EHF,931.043568,5,Transmitter,,,10001949,QLD,Local,Low Density Area,1170606,,Mackay and District Aboriginal and Islander Media Assoc,30113233828,PO Box 5337,MACKAY MC,4741,NON-GOVT,No action required,
1143897/2,Fixed,Point to Point (900MHz STL),granted,08/NOV/2024,847.4,,,400,200KF8EHF,,0,Receiver,,,18428,QLD,Local,Low Density Area,1170606,,Mackay and District Aboriginal and Islander Media Assoc,30113233828,PO Box 5337,MACKAY MC,4741,NON-GOVT,No action required,
1144072/1,Fixed,Point to Point (900MHz STL),granted,15/NOV/2024,848.6,,,200,200KF8E  ,0,1,Transmitter,,,139891,NSW,Local,High Density Area,559878,Lake MacQuarie FM Incorporated,Lake MacQuarie FM Incorporated,,PO Box 205,BUDGEWOI,2262,NON-GOVT,No action required, 
1144072/1,Fixed,Point to Point (900MHz STL),granted,15/NOV/2024,848.6,,,200,200KF8E  ,,0,Receiver,,,141657,NSW,Local,Medium Density Area,559878,Lake MacQuarie FM Incorporated,Lake MacQuarie FM Incorporated,,PO Box 205,BUDGEWOI,2262,NON-GOVT,No action required, 
1144381/1,Land Mobile,Land Mobile System - > 30MHz,granted,31/MAY/2025,865.6375,820.6375,45,25,16K0F3E  ,83,50,Transmitter,,,25937,WA,Local,Medium Density Area,203860,Radio & Electronic Services Unit,WESTERN AUSTRALIA POLICE,91724684688,2 Swanbank Road Att: Phillip Manna,MAYLANDS,6051,GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024, 
1144382/1,Land Mobile,Land Mobile System - > 30MHz,granted,31/MAY/2025,866.6375,821.6375,45,25,16K0F3E  ,83,50,Transmitter,,,25937,WA,Local,Medium Density Area,203860,Radio & Electronic Services Unit,WESTERN AUSTRALIA POLICE,91724684688,2 Swanbank Road Att: Phillip Manna,MAYLANDS,6051,GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024, 
