Licence No.,Lic Type,Lic Subtype,Status,Date Expiry,Assigned Frequency,Related Frequency,Split,Bandwidth,Emission Designator,EIRP,Transmitter Power,Operating Mode,Segment,Related Segment,Site Id.,Site State,Coverage,Licensing Area,Client No.,Trading Name,Organisation Name,ABN,Prefix,Contact Given Name,Contact Surname,Suffix,Postal Street,Postal Suburb,Postal Postcode,Client Classification,Transition Arrangement and Deadline,Transition Status
1801704/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,507.8,517.8,10,12.5,10K1F3E  ,8.3,5,Transmitter,PP,UU,3718,NSW,Sub-Local,High Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required, 
1901369/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,492.125,497.325,5.2,12.5,10K1F3E  ,8.3,5,Transmitter,JJ,LL,9007225,VIC,Sub-Local,High Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required, 
1901370/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,492.475,497.675,5.2,12.5,10K1F3E  ,8.3,5,Transmitter,JJ,LL,9007225,VIC,Sub-Local,High Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required, 
1915366/1,Land Mobile,Ambulatory System,Granted,01/JAN/2025,471.7125,471.7125,,12.5,10K1F3E  ,8.3,5,Transmitter,AA,AA,9009952,NSW,Sub-Local,Medium Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required, 
1919229/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,462.55,452.55,10,12.5,10K1F3E  ,8.3,5,Transmitter,X,S,206169,NSW,Sub-Local,High Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required, 
1919769/3,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,486.775,481.575,5.2,12.5,7K60FXE,8.3,5,Transmitter,II,GG,10034997,NSW,Sub-Local,High Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required,
1928539/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,466.975,456.975,10,12.5,10K1F3E  ,8.3,5,Transmitter,X,S,6019,NSW,Sub-Local,Medium Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required, 
1931153/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,463.2,453.2,10,12.5,10K1F3E  ,8.3,5,Transmitter,X,S,202353,NSW,Sub-Local,High Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required, 
1931154/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,463.85,453.85,10,12.5,10K1F3E  ,8.3,5,Transmitter,X,S,202353,NSW,Sub-Local,High Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required, 
1931155/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,464,454,10,12.5,10K1F3E  ,8.3,5,Transmitter,X,S,202353,NSW,Sub-Local,High Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required, 
1931913/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,492.6375,497.8375,5.2,12.5,10K1F3E  ,8.3,5,Transmitter,JJ,LL,53666,VIC,Sub-Local,High Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required, 
1933434/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,467,457,10,12.5,10K1F3E  ,8.3,5,Transmitter,X,S,26187,WA,Sub-Local,Medium Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required, 
1933530/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,492.975,498.175,5.2,12.5,10K1F3E  ,8.3,5,Transmitter,JJ,LL,9007225,VIC,Sub-Local,High Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required, 
1934174/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,462.5375,452.5375,10,12.5,10K1F3E  ,8.3,5,Transmitter,X,S,13152,QLD,Sub-Local,High Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required, 
1941167/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,489.275,484.075,5.2,12.5,10K1F3E  ,8.3,5,Transmitter,II,GG,39171,ACT,Sub-Local,Low Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required, 
1945766/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,463.7875,453.7875,10,12.5,10K1F3E  ,8.3,5,Transmitter,X,S,12623,QLD,Sub-Local,High Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required, 
1945767/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,464.4125,454.4125,10,12.5,10K1F3E  ,8.3,5,Transmitter,X,S,12623,QLD,Sub-Local,High Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required, 
1947372/2,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,500.85,510.85,10,12.5,10K1F3E,8.3,5,Transmitter,MM,RR,502462,NSW,Sub-Local,High Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required,
1947846/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,472.8,478,5.2,12.5,10K1F3E  ,8.3,5,Transmitter,BB,FF,4201,NSW,Sub-Local,High Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required, 
1958175/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,465.725,455.725,10,12.5,10K1F3E  ,8.3,5,Transmitter,X,S,22826,SA,Sub-Local,Medium Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required, 
1959792/2,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,504.175,514.175,10,12.5,7K60FXE,8.3,5,Transmitter,NN,SS,10034998,NSW,Sub-Local,High Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required,
1964418/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,463.275,453.275,10,12.5,10K1F3E  ,8.3,5,Transmitter,X,S,41628,VIC,Sub-Local,High Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required, 
1966099/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,463.9875,453.9875,10,12.5,10K1F3E  ,8.3,5,Transmitter,X,S,13219,QLD,Sub-Local,High Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required, 
1966100/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,464.2875,454.2875,10,12.5,10K1F3E  ,8.3,5,Transmitter,X,S,13219,QLD,Sub-Local,High Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required, 
1967353/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,507.8125,517.8125,10,12.5,10K1F3E  ,8.3,5,Transmitter,PP,UU,9000798,NSW,Sub-Local,High Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required, 
1967534/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,464.3625,454.3625,10,12.5,10K1F3E  ,8.3,5,Transmitter,X,S,206169,NSW,Sub-Local,High Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required, 
1967535/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,465.55,455.55,10,12.5,10K1F3E  ,8.3,5,Transmitter,X,S,206167,NSW,Sub-Local,High Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required, 
1968818/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,474.35,479.55,5.2,12.5,10K1F3E  ,8.3,5,Transmitter,BB,FF,500256,SA,Sub-Local,Medium Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required, 
1970703/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,464,454,10,12.5,10K1F3E  ,8.3,5,Transmitter,X,S,9022755,NSW,Sub-Local,High Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required, 
1970704/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,493.85,499.05,5.2,12.5,10K1F3E  ,8.3,5,Transmitter,JJ,LL,403802,NSW,Sub-Local,High Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required, 
1973320/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,506.8125,516.8125,10,12.5,10K1F3E  ,8.3,5,Transmitter,OO,TT,10246,NSW,Sub-Local,High Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required, 
1973321/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,471.15,476.35,5.2,12.5,10K1F3E  ,8.3,5,Transmitter,Z,DD,10246,NSW,Sub-Local,High Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required, 
1974804/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,466.025,456.025,10,12.5,10K1F3E  ,8.3,5,Transmitter,X,S,26187,WA,Sub-Local,Medium Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required, 
1981150/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,466.325,456.325,10,12.5,7K60FXE  ,8.3,5,Transmitter,X,S,9021920,NSW,Sub-Local,High Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required, 
1981151/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,466.625,456.625,10,12.5,7K60FXE  ,8.3,5,Transmitter,X,S,9021920,NSW,Sub-Local,High Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required, 
1982993/2,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,463.35,453.35,10,12.5,10K1F3E  ,8.3,5,Transmitter,X,S,27077,WA,Sub-Local,Medium Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required, 
1982994/2,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,464.225,454.225,10,12.5,10K1F3E  ,8.3,5,Transmitter,X,S,27077,WA,Sub-Local,Medium Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required, 
327032/1,Land Mobile,Ambulatory System,Granted,01/JAN/2025,471.7,471.7,,12.5,10K1F3E  ,8.3,5,Transmitter,AA,AA,22425,SA,Sub-Local,Medium Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required, 
413658/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,462.5375,452.5375,10,12.5,10K1F3E  ,8.3,5,Transmitter,X,S,12623,QLD,Sub-Local,High Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required, 
95583/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,475.075,475.075,,12.5,10K1F3E  ,8.3,5,Transmitter,CC,CC,4339,NSW,Sub-Local,High Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required, 
96186/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,471.15,476.35,5.2,12.5,10K1F3E  ,8.3,5,Transmitter,Z,DD,5383,NSW,Sub-Local,High Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required, 
97752/3,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,488.725,483.525,5.2,12.5,10K1F3E  ,8.3,5,Transmitter,II,GG,39171,ACT,Sub-Local,Low Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required, 
