Licence No.,Lic Type,Lic Subtype,Status,Date Expiry,Assigned Frequency,Related Frequency,Split,Bandwidth,Emission Designator,EIRP,Transmitter Power,Operating Mode,Segment,Related Segment,Site Id.,Site State,Coverage,Licensing Area,Client No.,Trading Name,Organisation Name,ABN,Prefix,Contact Given Name,Contact Surname,Suffix,Postal Street,Postal Suburb,Postal Postcode,Client Classification,Transition Arrangement and Deadline,Transition Status
1605330/1,Fixed,Point to Point,Granted,05/AUG/2024,451.175,460.675,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,30700,WA,Local,Low Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1605330/1,Fixed,Point to Point,Granted,05/AUG/2024,460.675,451.175,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,30722,WA,Local,Low Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1607451/1,Fixed,Point to Point,Granted,05/AUG/2024,451.15,460.65,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,28805,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1607451/1,Fixed,Point to Point,Granted,05/AUG/2024,460.65,451.15,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,28801,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1610330/1,Fixed,Point to Point,Granted,05/AUG/2024,451.35,460.85,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,603239,WA,Local,Low Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1610330/1,Fixed,Point to Point,Granted,05/AUG/2024,460.85,451.35,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,28373,WA,Local,Low Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1610332/1,Fixed,Point to Point,Granted,05/AUG/2024,451.35,460.85,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,602504,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1610332/1,Fixed,Point to Point,Granted,05/AUG/2024,460.85,451.35,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,28373,WA,Local,Low Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1610333/1,Fixed,Point to Point,Granted,05/AUG/2024,451.5,461,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,602504,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1610333/1,Fixed,Point to Point,Granted,05/AUG/2024,461,451.5,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,601436,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1610334/1,Fixed,Point to Point,Granted,05/AUG/2024,451.5,461,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,28616,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1610334/1,Fixed,Point to Point,Granted,05/AUG/2024,461,451.5,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,601436,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1610335/1,Fixed,Point to Point,Granted,05/AUG/2024,451.5,461,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,55398,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1610335/1,Fixed,Point to Point,Granted,05/AUG/2024,461,451.5,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,601436,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1610336/1,Fixed,Point to Point,Granted,05/AUG/2024,451.15,460.65,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,55398,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1610336/1,Fixed,Point to Point,Granted,05/AUG/2024,460.65,451.15,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,601417,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1610337/1,Fixed,Point to Point,Granted,05/AUG/2024,451.15,460.65,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,404452,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1610337/1,Fixed,Point to Point,Granted,05/AUG/2024,460.65,451.15,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,601417,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1612040/1,Fixed,Point to Point,Granted,05/AUG/2024,451.075,460.575,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,28847,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1612040/1,Fixed,Point to Point,Granted,05/AUG/2024,460.575,451.075,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,601672,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1612041/1,Fixed,Point to Point,Granted,05/AUG/2024,451.075,460.575,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,601673,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1612041/1,Fixed,Point to Point,Granted,05/AUG/2024,460.575,451.075,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,601672,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1612118/1,Fixed,Point to Point,Granted,05/AUG/2024,451.075,460.575,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,29305,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1612118/1,Fixed,Point to Point,Granted,05/AUG/2024,460.575,451.075,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,30427,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1612119/1,Fixed,Point to Point,Granted,05/AUG/2024,451.35,460.85,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,28023,WA,Local,Low Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1612119/1,Fixed,Point to Point,Granted,05/AUG/2024,460.85,451.35,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,27867,WA,Local,Low Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1612120/1,Fixed,Point to Point,Granted,05/AUG/2024,451.35,460.85,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,28023,WA,Local,Low Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1612120/1,Fixed,Point to Point,Granted,05/AUG/2024,460.85,451.35,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,27944,WA,Local,Low Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1612121/1,Fixed,Point to Point,Granted,05/AUG/2024,451.35,460.85,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,28023,WA,Local,Low Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1612121/1,Fixed,Point to Point,Granted,05/AUG/2024,460.85,451.35,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,600913,WA,Local,Low Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1612774/1,Fixed,Point to Point,Granted,05/AUG/2024,450.75,460.25,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,601778,WA,Local,Within 100Km boundary of High or Medium Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1612774/1,Fixed,Point to Point,Granted,05/AUG/2024,460.25,450.75,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,31208,WA,Local,Within 100Km boundary of High or Medium Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1613167/1,Fixed,Point to Point,Granted,05/AUG/2024,451.025,460.525,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,55398,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1613167/1,Fixed,Point to Point,Granted,05/AUG/2024,460.525,451.025,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,601417,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1613168/1,Fixed,Point to Point,Granted,05/AUG/2024,451.3,460.8,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,601742,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1613168/1,Fixed,Point to Point,Granted,05/AUG/2024,460.8,451.3,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,601436,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1613169/2,Fixed,Point to Point,Granted,04/OCT/2024,451.4,460.9,9.5,25,16K0F3E,41.686946,1,Transmitter,Q,U,55398,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required,
1613169/2,Fixed,Point to Point,Granted,04/OCT/2024,460.9,451.4,9.5,25,16K0F3E,41.686946,1,Transmitter,U,Q,28616,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required,
1613807/1,Fixed,Point to Point,Granted,05/AUG/2024,451.1,460.6,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,603239,WA,Local,Low Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1613807/1,Fixed,Point to Point,Granted,05/AUG/2024,460.6,451.1,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,28373,WA,Local,Low Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1613808/1,Fixed,Point to Point,Granted,05/AUG/2024,451.5,461,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,601895,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1613808/1,Fixed,Point to Point,Granted,05/AUG/2024,461,451.5,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,601679,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1613809/1,Fixed,Point to Point,Granted,05/AUG/2024,451.5,461,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,601897,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1613809/1,Fixed,Point to Point,Granted,05/AUG/2024,461,451.5,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,601679,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1623075/1,Fixed,Point to Point,Granted,05/AUG/2024,450.625,460.125,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,30195,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1623075/1,Fixed,Point to Point,Granted,05/AUG/2024,460.125,450.625,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,30136,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1623076/1,Fixed,Point to Point,Granted,05/AUG/2024,450.75,460.25,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,30195,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1623076/1,Fixed,Point to Point,Granted,05/AUG/2024,460.25,450.75,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,30136,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1623077/1,Fixed,Point to Point,Granted,05/AUG/2024,450.85,460.35,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,404452,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1623077/1,Fixed,Point to Point,Granted,05/AUG/2024,460.35,450.85,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,30136,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1623078/1,Fixed,Point to Point,Granted,05/AUG/2024,451.1,460.6,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,30233,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1623078/1,Fixed,Point to Point,Granted,05/AUG/2024,460.6,451.1,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,30136,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1623079/1,Fixed,Point to Point,Granted,05/AUG/2024,451.05,460.55,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,404452,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1623079/1,Fixed,Point to Point,Granted,05/AUG/2024,460.55,451.05,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,30125,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1623174/1,Fixed,Point to Point,Granted,05/AUG/2024,450.56875,460.06875,9.5,12.5,10K1F3E  ,0,1,Transmitter,Q,U,31954,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1623174/1,Fixed,Point to Point,Granted,05/AUG/2024,460.06875,450.56875,9.5,12.5,10K1F3E  ,0,1,Transmitter,U,Q,36509,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1623175/1,Fixed,Point to Point,Granted,05/AUG/2024,450.49375,459.99375,9.5,12.5,10K1F3E  ,0,1,Transmitter,Q,U,44822,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1623175/1,Fixed,Point to Point,Granted,05/AUG/2024,459.99375,450.49375,9.5,12.5,10K1F3E  ,0,1,Transmitter,U,Q,36509,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1800085/1,Fixed,Point to Point,Granted,21/NOV/2024,404.575,414.025,9.45,25,25K0D7W  ,0,1,Transmitter,B,J,26769,WA,Local,Medium Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1800085/1,Fixed,Point to Point,Granted,21/NOV/2024,414.025,404.575,9.45,25,25K0D7W  ,0,1,Transmitter,J,B,35082,WA,Local,Medium Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1800086/1,Fixed,Point to Point,Granted,21/NOV/2024,404.575,414.025,9.45,25,25K0D7W  ,0,1,Transmitter,B,J,26769,WA,Local,Medium Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1800086/1,Fixed,Point to Point,Granted,21/NOV/2024,414.025,404.575,9.45,25,25K0D7W  ,0,1,Transmitter,J,B,35082,WA,Local,Medium Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1800087/1,Fixed,Point to Point,Granted,21/NOV/2024,404.475,413.925,9.45,25,25K0D7W  ,0,1,Transmitter,B,J,26769,WA,Local,Medium Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1800087/1,Fixed,Point to Point,Granted,21/NOV/2024,413.925,404.475,9.45,25,25K0D7W  ,0,1,Transmitter,J,B,26955,WA,Local,Medium Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1800088/1,Fixed,Point to Point,Granted,21/NOV/2024,404.475,413.925,9.45,25,25K0D7W  ,0,1,Transmitter,B,J,26769,WA,Local,Medium Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1800088/1,Fixed,Point to Point,Granted,21/NOV/2024,413.925,404.475,9.45,25,25K0D7W  ,0,1,Transmitter,J,B,26955,WA,Local,Medium Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1800089/1,Fixed,Point to Point,Granted,21/NOV/2024,404.45,413.9,9.45,25,25K0D7W  ,0,1,Transmitter,B,J,26769,WA,Local,Medium Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1800089/1,Fixed,Point to Point,Granted,21/NOV/2024,413.9,404.45,9.45,25,25K0D7W  ,0,1,Transmitter,J,B,26101,WA,Local,Medium Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1800090/1,Fixed,Point to Point,Granted,21/NOV/2024,404.45,413.9,9.45,25,25K0D7W  ,0,1,Transmitter,B,J,26769,WA,Local,Medium Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1800090/1,Fixed,Point to Point,Granted,21/NOV/2024,413.9,404.45,9.45,25,25K0D7W  ,0,1,Transmitter,J,B,26101,WA,Local,Medium Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1800091/1,Fixed,Point to Point,Granted,21/NOV/2024,404.45,413.9,9.45,25,25K0D7W  ,0,1,Transmitter,B,J,9017060,WA,Local,Medium Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1800091/1,Fixed,Point to Point,Granted,21/NOV/2024,413.9,404.45,9.45,25,25K0D7W  ,0,1,Transmitter,J,B,26955,WA,Local,Medium Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1800092/1,Fixed,Point to Point,Granted,21/NOV/2024,404.45,413.9,9.45,25,25K0D7W  ,0,1,Transmitter,B,J,9017060,WA,Local,Medium Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1800092/1,Fixed,Point to Point,Granted,21/NOV/2024,413.9,404.45,9.45,25,25K0D7W  ,0,1,Transmitter,J,B,26955,WA,Local,Medium Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1800093/1,Fixed,Point to Point,Granted,21/NOV/2024,404.5,413.95,9.45,25,25K0D7W  ,0,1,Transmitter,B,J,26651,WA,Local,Medium Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1800093/1,Fixed,Point to Point,Granted,21/NOV/2024,413.95,404.5,9.45,25,25K0D7W  ,0,1,Transmitter,J,B,26955,WA,Local,Medium Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1800094/1,Fixed,Point to Point,Granted,21/NOV/2024,404.5,413.95,9.45,25,25K0D7W  ,0,1,Transmitter,B,J,26651,WA,Local,Medium Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1800094/1,Fixed,Point to Point,Granted,21/NOV/2024,413.95,404.5,9.45,25,25K0D7W  ,0,1,Transmitter,J,B,26955,WA,Local,Medium Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1800095/1,Fixed,Point to Point,Granted,21/NOV/2024,404.425,413.875,9.45,25,25K0D7W  ,0,1,Transmitter,B,J,26651,WA,Local,Medium Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1800095/1,Fixed,Point to Point,Granted,21/NOV/2024,413.875,404.425,9.45,25,25K0D7W  ,0,1,Transmitter,J,B,35082,WA,Local,Medium Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1800096/1,Fixed,Point to Point,Granted,21/NOV/2024,404.425,413.875,9.45,25,25K0D7W  ,0,1,Transmitter,B,J,26651,WA,Local,Medium Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1800096/1,Fixed,Point to Point,Granted,21/NOV/2024,413.875,404.425,9.45,25,25K0D7W  ,0,1,Transmitter,J,B,35082,WA,Local,Medium Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1800097/1,Fixed,Point to Point,Granted,21/NOV/2024,404.475,413.925,9.45,25,25K0D7W  ,0,1,Transmitter,B,J,9017060,WA,Local,Medium Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1800097/1,Fixed,Point to Point,Granted,21/NOV/2024,413.925,404.475,9.45,25,25K0D7W  ,0,1,Transmitter,J,B,26101,WA,Local,Medium Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1800098/1,Fixed,Point to Point,Granted,21/NOV/2024,404.475,413.925,9.45,25,25K0D7W  ,0,1,Transmitter,B,J,9017060,WA,Local,Medium Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1800098/1,Fixed,Point to Point,Granted,21/NOV/2024,413.925,404.475,9.45,25,25K0D7W  ,0,1,Transmitter,J,B,26101,WA,Local,Medium Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1902321/1,Fixed,Point to Point,Granted,21/NOV/2024,450.75,460.25,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,9007868,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1902321/1,Fixed,Point to Point,Granted,21/NOV/2024,460.25,450.75,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,404810,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1906784/1,Fixed,Point to Point,Granted,05/AUG/2024,451.325,460.825,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,28337,WA,Local,Low Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
