Licence No.,Lic Type,Lic Subtype,Status,Date Expiry,Assigned Frequency,Related Frequency,Split,Bandwidth,Emission Designator,EIRP,Transmitter Power,Operating Mode,Segment,Related Segment,Site Id.,Site State,Coverage,Licensing Area,Client No.,Trading Name,Organisation Name,ABN,Prefix,Contact Given Name,Contact Surname,Suffix,Postal Street,Postal Suburb,Postal Postcode,Client Classification,Transition Arrangement and Deadline,Transition Status
25674/2,Land Mobile,Land Mobile System - > 30MHz,Granted,11/JAN/2025,464.4625,454.4625,10,12.5,10K1F3E,83,50,Transmitter,X,S,6334,NSW,Local,Within 100Km boundary of High or Medium Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required,
25760/1,Land Mobile,Land Mobile System - > 30MHz,Granted,26/FEB/2025,493.85,499.05,5.2,12.5,10K1F3E  ,83,50,Transmitter,JJ,LL,6055,NSW,Local,Medium Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required, 
25772/1,Land Mobile,Land Mobile System - > 30MHz,Granted,26/FEB/2025,506.8375,516.8375,10,12.5,10K1F3E  ,83,50,Transmitter,OO,TT,250338,NSW,Local,High Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required, 
25839/2,Land Mobile,Land Mobile System - > 30MHz,Granted,25/SEP/2024,464.675,454.675,10,12.5,10K1F3E,83,50,Transmitter,X,S,403971,NSW,Local,Medium Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required,
25927/1,Land Mobile,Land Mobile System - > 30MHz,Granted,25/SEP/2024,508.2,518.2,10,12.5,10K1F3E,83,50,Transmitter,PP,UU,34939,NSW,Local,High Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required,
25935/2,Land Mobile,Land Mobile System - > 30MHz,Granted,25/SEP/2024,463.8,453.8,10,12.5,10K1F3E,83,50,Transmitter,X,S,5838,NSW,Local,Medium Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required,
25954/1,Land Mobile,CBRS Repeater,Granted,07/JUL/2024,476.55,477.3,.75,25,16K0F3E  ,21,5,Transmitter,EE,EE,6112,NSW,Local,Medium Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required, 
25955/1,Land Mobile,CBRS Repeater,Granted,21/NOV/2024,476.5,477.25,.75,25,16K0F3E  ,21,5,Transmitter,EE,EE,6334,NSW,Local,Within 100Km boundary of High or Medium Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required, 
2694/1,Land Mobile,Land Mobile System - > 30MHz,Granted,08/MAY/2024,463.9,453.9,10,12.5,10K1F3E,8.3,5,Transmitter,X,S,403971,NSW,Sub-Local,Medium Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required,
2696/1,Land Mobile,Land Mobile System - > 30MHz,Granted,08/MAY/2024,463.475,453.475,10,12.5,10K1F3E,8.3,5,Transmitter,X,S,403971,NSW,Sub-Local,Medium Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required,
27733/1,Land Mobile,Land Mobile System - > 30MHz,Granted,25/JUL/2024,490.725,495.925,5.2,12.5,10K1F3E  ,83,50,Transmitter,JJ,LL,5838,NSW,Local,Medium Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required, 
33488/3,Land Mobile,Land Mobile System - > 30MHz,Granted,27/AUG/2024,463.925,453.925,10,12.5,10K1F3E,83,50,Transmitter,X,S,250338,NSW,Local,High Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required,
355160/1,Land Mobile,Land Mobile System - > 30MHz,Granted,26/FEB/2025,492.8,498,5.2,12.5,10K1F3E  ,83,50,Transmitter,JJ,LL,6334,NSW,Local,Within 100Km boundary of High or Medium Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required, 
386251/2,Land Mobile,Land Mobile System - > 30MHz,Granted,07/DEC/2024,463.55,453.55,10,12.5,10K1F3E,83,50,Transmitter,X,S,5594,NSW,Local,High Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required,
414271/1,Land Mobile,Land Mobile System - > 30MHz,Granted,25/JUL/2024,465.5125,455.5125,10,12.5,10K1F3E  ,83,50,Transmitter,X,S,5838,NSW,Local,Medium Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required, 
42342/2,Land Mobile,Land Mobile System - > 30MHz,Granted,25/JUL/2024,465.5625,455.5625,10,12.5,10K1F3E,83,50,Transmitter,X,S,403971,NSW,Local,Medium Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required,
52928/1,Land Mobile,CBRS Repeater,Granted,27/JUN/2024,476.6,477.35,.75,25,16K0F3E  ,21,5,Transmitter,EE,EE,6041,NSW,Local,Within 100Km boundary of High or Medium Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required, 
58794/3,Land Mobile,Land Mobile System - > 30MHz,Granted,27/AUG/2024,462.8375,452.8375,10,12.5,10K1F3E,83,50,Transmitter,X,S,5594,NSW,Local,High Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required,
58795/1,Land Mobile,Land Mobile System - > 30MHz,Granted,27/AUG/2024,492.55,497.75,5.2,12.5,10K1F3E,83,50,Transmitter,JJ,LL,4494,NSW,Local,High Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required,
92868/3,Land Mobile,Land Mobile System - > 30MHz,Granted,27/AUG/2024,463.4125,453.4125,10,12.5,10K1F3E,83,50,Transmitter,X,S,250338,NSW,Local,High Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required,
9840858/1,Land Mobile,Land Mobile System - > 30MHz,Granted,12/OCT/2024,465.75,455.75,10,12.5,10K1F3E,83,50,Transmitter,X,S,9026299,NSW,Local,High Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required,
9996039/1,Land Mobile,Land Mobile System - > 30MHz,Granted,26/APR/2025,462.5875,452.5875,10,12.5,10K1F3E,83,50,Transmitter,X,S,9028212,NSW,Local,High Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required,
9996088/1,Land Mobile,Land Mobile System - > 30MHz,Granted,26/APR/2025,463.35,453.35,10,12.5,10K1F3E,83,50,Transmitter,X,S,9028212,NSW,Local,High Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required,
9996093/1,Land Mobile,Land Mobile System - > 30MHz,Granted,26/APR/2025,464.825,454.825,10,12.5,10K1F3E,83,50,Transmitter,X,S,9028213,NSW,Local,High Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required,
9996829/1,Land Mobile,Land Mobile System - > 30MHz,Granted,26/APR/2025,464.35,454.35,10,12.5,10K1F3E,8.3,5,Transmitter,X,S,9028212,NSW,Sub-Local,High Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required,
9996830/1,Land Mobile,Land Mobile System - > 30MHz,Granted,26/APR/2025,465.35,455.35,10,12.5,10K1F3E,8.3,5,Transmitter,X,S,9028213,NSW,Sub-Local,High Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required,
