Licence No.,Lic Type,Lic Subtype,Status,Date Expiry,Assigned Frequency,Related Frequency,Split,Bandwidth,Emission Designator,EIRP,Transmitter Power,Operating Mode,Segment,Related Segment,Site Id.,Site State,Coverage,Licensing Area,Client No.,Trading Name,Organisation Name,ABN,Prefix,Contact Given Name,Contact Surname,Suffix,Postal Street,Postal Suburb,Postal Postcode,Client Classification,Transition Arrangement and Deadline,Transition Status
1971915/1,Land Mobile,Land Mobile System - > 30MHz,Granted,18/NOV/2024,463.275,453.275,10,12.5,10K1F3E  ,41,25,Transmitter,X,S,602782,WA,Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required, 
1971916/1,Land Mobile,Land Mobile System - > 30MHz,Granted,18/NOV/2024,463.575,453.575,10,12.5,10K1F3E  ,41,25,Transmitter,X,S,29947,WA,Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required, 
1971917/1,Land Mobile,Land Mobile System - > 30MHz,Granted,18/NOV/2024,464.45,454.45,10,12.5,10K1F3E  ,41,25,Transmitter,X,S,9020276,WA,Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required, 
1971918/1,Land Mobile,Land Mobile System - > 30MHz,Granted,18/NOV/2024,464.75,454.75,10,12.5,10K1F3E  ,41,25,Transmitter,X,S,9020277,WA,Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required, 
1971919/1,Land Mobile,Land Mobile System - > 30MHz,Granted,18/NOV/2024,463.075,453.075,10,12.5,10K1F3E  ,41,25,Transmitter,X,S,404743,WA,Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required, 
1971920/1,Land Mobile,Land Mobile System - > 30MHz,Granted,18/NOV/2024,464.35,454.35,10,12.5,10K1F3E  ,41,25,Transmitter,X,S,9020275,WA,Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required, 
291417/2,Fixed,Point to Point,Granted,18/NOV/2024,471.3,471.3,,25,16K0F1D,14.8,1,Transmitter,AA,AA,29986,WA,Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required,
291417/2,Fixed,Point to Point,Granted,18/NOV/2024,471.3,471.3,,25,16K0F1D,14.8,1,Transmitter,AA,AA,29987,WA,Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required,
291456/2,Fixed,Point to Point,Granted,18/NOV/2024,471.225,471.225,,25,16K0F1D,20.4,1,Transmitter,AA,AA,30067,WA,Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required,
291456/2,Fixed,Point to Point,Granted,18/NOV/2024,471.225,471.225,,25,16K0F1D,20.4,1,Transmitter,AA,AA,30073,WA,Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required,
291458/2,Fixed,Point to Point,Granted,18/NOV/2024,471.225,471.225,,25,16K0F1D,20.4,1,Transmitter,AA,AA,30068,WA,Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required,
291458/2,Fixed,Point to Point,Granted,18/NOV/2024,471.225,471.225,,25,16K0F1D,20.4,1,Transmitter,AA,AA,30073,WA,Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required,
443428/1,Land Mobile,CBRS Repeater,Granted,18/NOV/2024,476.5,477.25,.75,25,16K0F3E  ,21,5,Transmitter,EE,EE,29978,WA,Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required, 
9861913/2,Land Mobile,Land Mobile System - > 30MHz,Granted,15/NOV/2024,465.225,455.225,10,12.5,10K1F3E,83,50,Transmitter,X,S,9023505,WA,Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required,
9862110/1,Land Mobile,Land Mobile System - > 30MHz,Granted,17/NOV/2024,465.55,455.55,10,12.5,10K1F3E,83,50,Transmitter,X,S,9020275,WA,Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required,
9862111/1,Land Mobile,Land Mobile System - > 30MHz,Granted,17/NOV/2024,466.3625,456.3625,10,12.5,10K1F3E,83,50,Transmitter,X,S,9020275,WA,Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required,
9862112/1,Land Mobile,Land Mobile System - > 30MHz,Granted,17/NOV/2024,466.4,456.4,10,12.5,10K1F3E,83,50,Transmitter,X,S,9020275,WA,Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required,
9862113/1,Land Mobile,Land Mobile System - > 30MHz,Granted,17/NOV/2024,466.475,456.475,10,12.5,10K1F3E,83,50,Transmitter,X,S,9020275,WA,Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required,
9862114/1,Land Mobile,Land Mobile System - > 30MHz,Granted,17/NOV/2024,466.575,456.575,10,12.5,10K1F3E,83,50,Transmitter,X,S,9020275,WA,Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required,
9862115/1,Land Mobile,Land Mobile System - > 30MHz,Granted,17/NOV/2024,466.6375,456.6375,10,12.5,10K1F3E,83,50,Transmitter,X,S,9020275,WA,Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required,
9862116/1,Land Mobile,Land Mobile System - > 30MHz,Granted,17/NOV/2024,466.6625,456.6625,10,12.5,10K1F3E,83,50,Transmitter,X,S,9020275,WA,Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required,
9862289/1,Land Mobile,Land Mobile System - > 30MHz,Granted,17/NOV/2024,465.35,455.35,10,12.5,10K1F3E,83,50,Transmitter,X,S,9020273,WA,Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required,
9862290/1,Land Mobile,Land Mobile System - > 30MHz,Granted,17/NOV/2024,466.8375,456.8375,10,12.5,10K1F3E,83,50,Transmitter,X,S,9020273,WA,Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required,
9862292/1,Land Mobile,Land Mobile System - > 30MHz,Granted,17/NOV/2024,466.8875,456.8875,10,12.5,10K1F3E,83,50,Transmitter,X,S,9020273,WA,Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required,
9862293/1,Land Mobile,Land Mobile System - > 30MHz,Granted,17/NOV/2024,466.95,456.95,10,12.5,10K1F3E,83,50,Transmitter,X,S,9020273,WA,Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required,
9862342/1,Land Mobile,Land Mobile System - > 30MHz,Granted,17/NOV/2024,465.375,455.375,10,12.5,10K1F3E,83,50,Transmitter,X,S,9020276,WA,Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required,
9862343/1,Land Mobile,Land Mobile System - > 30MHz,Granted,17/NOV/2024,467.1,457.1,10,12.5,10K1F3E,83,50,Transmitter,X,S,9020276,WA,Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required,
9862344/1,Land Mobile,Land Mobile System - > 30MHz,Granted,18/NOV/2024,467.1375,457.1375,10,12.5,10K1F3E,83,50,Transmitter,X,S,9020276,WA,Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required,
9862345/1,Land Mobile,Land Mobile System - > 30MHz,Granted,18/NOV/2024,467.2125,457.2125,10,12.5,10K1F3E,83,50,Transmitter,X,S,9020276,WA,Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required,
9862346/1,Land Mobile,Land Mobile System - > 30MHz,Granted,18/NOV/2024,467.3125,457.3125,10,12.5,10K1F3E,83,50,Transmitter,X,S,9020276,WA,Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required,
9862347/1,Land Mobile,Land Mobile System - > 30MHz,Granted,18/NOV/2024,467.375,457.375,10,12.5,10K1F3E,83,50,Transmitter,X,S,9020276,WA,Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required,
9862348/1,Land Mobile,Land Mobile System - > 30MHz,Granted,18/NOV/2024,467.4,457.4,10,12.5,10K1F3E,83,50,Transmitter,X,S,9020276,WA,Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required,
9862372/1,Land Mobile,Land Mobile System - > 30MHz,Granted,18/NOV/2024,465.275,455.275,10,12.5,10K1F3E,83,50,Transmitter,X,S,29971,WA,Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required,
9862373/1,Land Mobile,Land Mobile System - > 30MHz,Granted,18/NOV/2024,467.175,457.175,10,12.5,10K1F3E,83,50,Transmitter,X,S,29971,WA,Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required,
9862374/1,Land Mobile,Land Mobile System - > 30MHz,Granted,18/NOV/2024,467.2375,457.2375,10,12.5,10K1F3E,83,50,Transmitter,X,S,29971,WA,Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required,
9862375/1,Land Mobile,Land Mobile System - > 30MHz,Granted,18/NOV/2024,467.2875,457.2875,10,12.5,10K1F3E,83,50,Transmitter,X,S,29971,WA,Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required,
9863103/1,Land Mobile,Land Mobile System - > 30MHz,Granted,19/NOV/2024,466.35,456.35,10,12.5,10K1F3E,83,50,Transmitter,X,S,29947,WA,Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required,
9863104/1,Land Mobile,Land Mobile System - > 30MHz,Granted,19/NOV/2024,466.65,456.65,10,12.5,10K1F3E,83,50,Transmitter,X,S,29947,WA,Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required,
9863105/1,Land Mobile,Land Mobile System - > 30MHz,Granted,19/NOV/2024,466.875,456.875,10,12.5,10K1F3E,83,50,Transmitter,X,S,29947,WA,Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required,
9863106/1,Land Mobile,Land Mobile System - > 30MHz,Granted,19/NOV/2024,467.3,457.3,10,12.5,10K1F3E,83,50,Transmitter,X,S,29947,WA,Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required,
9863110/1,Land Mobile,Land Mobile System - > 30MHz,Granted,19/NOV/2024,466.425,456.425,10,12.5,10K1F3E,83,50,Transmitter,X,S,30025,WA,Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required,
9863111/1,Land Mobile,Land Mobile System - > 30MHz,Granted,19/NOV/2024,466.5875,456.5875,10,12.5,10K1F3E,83,50,Transmitter,X,S,30025,WA,Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required,
9863112/1,Land Mobile,Land Mobile System - > 30MHz,Granted,19/NOV/2024,466.7625,456.7625,10,12.5,10K1F3E,83,50,Transmitter,X,S,30025,WA,Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required,
9863113/2,Land Mobile,Land Mobile System - > 30MHz,Granted,19/NOV/2024,467.125,457.125,10,12.5,10K1F3E,83,50,Transmitter,X,S,30025,WA,Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required,
9863114/1,Land Mobile,Land Mobile System - > 30MHz,Granted,19/NOV/2024,466.3125,456.3125,10,12.5,10K1F3E,83,50,Transmitter,X,S,9010537,WA,Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required,
9863115/1,Land Mobile,Land Mobile System - > 30MHz,Granted,19/NOV/2024,466.525,456.525,10,12.5,10K1F3E,83,50,Transmitter,X,S,9010537,WA,Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required,
9863116/1,Land Mobile,Land Mobile System - > 30MHz,Granted,19/NOV/2024,466.9625,456.9625,10,12.5,10K1F3E,83,50,Transmitter,X,S,9010537,WA,Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required,
9863117/1,Land Mobile,Land Mobile System - > 30MHz,Granted,19/NOV/2024,467.1625,457.1625,10,12.5,10K1F3E,83,50,Transmitter,X,S,9010537,WA,Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required,
9863291/1,Land Mobile,Land Mobile System - > 30MHz,Granted,19/NOV/2024,466.4625,456.4625,10,12.5,10K1F3E,83,50,Transmitter,X,S,9020122,WA,Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required,
9863293/1,Land Mobile,Land Mobile System - > 30MHz,Granted,19/NOV/2024,466.9125,456.9125,10,12.5,10K1F3E,83,50,Transmitter,X,S,9020122,WA,Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required,
9863309/1,Land Mobile,Land Mobile System - > 30MHz,Granted,19/NOV/2024,466.5375,456.5375,10,12.5,10K1F3E,83,50,Transmitter,X,S,9026609,WA,Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required,
9863310/1,Land Mobile,Land Mobile System - > 30MHz,Granted,19/NOV/2024,466.925,456.925,10,12.5,10K1F3E,83,50,Transmitter,X,S,9026609,WA,Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required,
