Licence No.,Lic Type,Lic Subtype,Status,Date Expiry,Assigned Frequency,Related Frequency,Split,Bandwidth,Emission Designator,EIRP,Transmitter Power,Operating Mode,Segment,Related Segment,Site Id.,Site State,Coverage,Licensing Area,Client No.,Trading Name,Organisation Name,ABN,Prefix,Contact Given Name,Contact Surname,Suffix,Postal Street,Postal Suburb,Postal Postcode,Client Classification,Transition Arrangement and Deadline,Transition Status
1922971/1,Fixed,Point to Point,Granted,15/APR/2025,460.125,450.625,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,7620,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1922973/1,Fixed,Point to Point,Granted,15/APR/2025,451.125,460.625,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,402002,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1922973/1,Fixed,Point to Point,Granted,15/APR/2025,460.625,451.125,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,8212,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1922974/1,Fixed,Point to Point,Granted,15/APR/2025,451.3,460.8,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,280038,NSW,Local,Within 100Km boundary of High or Medium Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1922974/1,Fixed,Point to Point,Granted,15/APR/2025,460.8,451.3,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,8533,NSW,Local,Within 100Km boundary of High or Medium Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1922976/1,Fixed,Point to Point,Granted,15/APR/2025,451.5,461,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,6755,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1922976/1,Fixed,Point to Point,Granted,15/APR/2025,461,451.5,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,6684,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1922977/1,Fixed,Point to Point,Granted,15/APR/2025,451.175,460.675,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,7302,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1922977/1,Fixed,Point to Point,Granted,15/APR/2025,460.675,451.175,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,6684,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1922979/1,Fixed,Point to Point,Granted,15/APR/2025,450.65,460.15,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,250402,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1922979/1,Fixed,Point to Point,Granted,15/APR/2025,460.15,450.65,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,6986,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1922980/1,Fixed,Point to Point,Granted,15/APR/2025,451.4,460.9,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,7983,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1922980/1,Fixed,Point to Point,Granted,15/APR/2025,460.9,451.4,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,7952,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1922981/1,Fixed,Point to Point,Granted,15/APR/2025,450.75,460.25,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,9004407,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1922981/1,Fixed,Point to Point,Granted,15/APR/2025,460.25,450.75,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,11017,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1922983/1,Fixed,Point to Point,Granted,15/APR/2025,451.1,460.6,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,201716,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1922983/1,Fixed,Point to Point,Granted,15/APR/2025,460.6,451.1,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,11017,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1924873/1,Fixed,Point to Point,Granted,15/APR/2025,404.2,413.65,9.45,25,16K0F3E  ,0,1,Transmitter,B,J,9433,NSW,Local,Within 100Km boundary of High or Medium Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1924873/1,Fixed,Point to Point,Granted,15/APR/2025,413.65,404.2,9.45,25,16K0F3E  ,0,1,Transmitter,J,B,9113,NSW,Local,Within 100Km boundary of High or Medium Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1924874/1,Fixed,Point to Point,Granted,15/APR/2025,404.3,413.75,9.45,25,16K0F3E  ,0,1,Transmitter,B,J,205872,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1924874/1,Fixed,Point to Point,Granted,15/APR/2025,413.75,404.3,9.45,25,16K0F3E  ,0,1,Transmitter,J,B,35504,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1924875/1,Fixed,Point to Point,Granted,15/APR/2025,404.25,413.7,9.45,25,16K0F3E  ,0,1,Transmitter,B,J,201821,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1924875/1,Fixed,Point to Point,Granted,15/APR/2025,413.7,404.25,9.45,25,16K0F3E  ,0,1,Transmitter,J,B,100406,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1924876/1,Fixed,Point to Point,Granted,15/APR/2025,404.975,414.425,9.45,25,16K0F3E  ,0,1,Transmitter,B,J,200506,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1924876/1,Fixed,Point to Point,Granted,15/APR/2025,414.425,404.975,9.45,25,16K0F3E  ,0,1,Transmitter,J,B,41408,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1924877/1,Fixed,Point to Point,Granted,15/APR/2025,404.525,413.975,9.45,25,16K0F3E  ,0,1,Transmitter,B,J,205972,NSW,Local,Within 100Km boundary of High or Medium Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1924877/1,Fixed,Point to Point,Granted,15/APR/2025,413.975,404.525,9.45,25,16K0F3E  ,0,1,Transmitter,J,B,205999,NSW,Local,Within 100Km boundary of High or Medium Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1924878/1,Fixed,Point to Point,Granted,15/APR/2025,404.425,413.875,9.45,25,16K0F3E  ,0,1,Transmitter,B,J,280226,NSW,Local,Within 100Km boundary of High or Medium Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1924878/1,Fixed,Point to Point,Granted,15/APR/2025,413.875,404.425,9.45,25,16K0F3E  ,0,1,Transmitter,J,B,8533,NSW,Local,Within 100Km boundary of High or Medium Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1924879/1,Fixed,Point to Point,Granted,15/APR/2025,404.525,413.975,9.45,25,16K0F3E  ,0,1,Transmitter,B,J,6986,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1924879/1,Fixed,Point to Point,Granted,15/APR/2025,413.975,404.525,9.45,25,16K0F3E  ,0,1,Transmitter,J,B,55450,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1924880/1,Fixed,Point to Point,Granted,15/APR/2025,404.675,414.125,9.45,25,16K0F3E  ,0,1,Transmitter,B,J,7514,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1924880/1,Fixed,Point to Point,Granted,15/APR/2025,414.125,404.675,9.45,25,16K0F3E  ,0,1,Transmitter,J,B,7462,NSW,Local,Within 100Km boundary of High or Medium Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1924882/1,Fixed,Point to Point,Granted,15/APR/2025,404.025,413.475,9.45,25,16K0F3E  ,0,1,Transmitter,B,J,8127,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1924882/1,Fixed,Point to Point,Granted,15/APR/2025,413.475,404.025,9.45,25,16K0F3E  ,0,1,Transmitter,J,B,6986,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1925141/1,Fixed,Point to Point,Granted,15/APR/2025,404.575,414.025,9.45,25,16K0F3E  ,0,1,Transmitter,B,J,9728,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1925141/1,Fixed,Point to Point,Granted,15/APR/2025,414.025,404.575,9.45,25,16K0F3E  ,0,1,Transmitter,J,B,9113,NSW,Local,Within 100Km boundary of High or Medium Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1925145/1,Fixed,Point to Point,Granted,15/APR/2025,404.5,413.95,9.45,25,16K0F3E  ,0,1,Transmitter,B,J,250651,NSW,Local,Within 100Km boundary of High or Medium Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1925145/1,Fixed,Point to Point,Granted,15/APR/2025,413.95,404.5,9.45,25,16K0F3E  ,0,1,Transmitter,J,B,7462,NSW,Local,Within 100Km boundary of High or Medium Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1925919/1,Fixed,Point to Point,Granted,15/APR/2025,405,414.45,9.45,25,16K0F3E  ,0,1,Transmitter,B,J,11312,NSW,Local,Within 100Km boundary of High or Medium Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1925919/1,Fixed,Point to Point,Granted,15/APR/2025,414.45,405,9.45,25,16K0F3E  ,0,1,Transmitter,J,B,54746,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1925921/1,Fixed,Point to Point,Granted,15/APR/2025,450.575,460.075,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,9008790,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1925921/1,Fixed,Point to Point,Granted,15/APR/2025,460.075,450.575,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,9155,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1925923/1,Fixed,Point to Point,Granted,15/APR/2025,404.7,414.15,9.45,25,16K0F3E  ,0,1,Transmitter,B,J,8175,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1925923/1,Fixed,Point to Point,Granted,15/APR/2025,414.15,404.7,9.45,25,16K0F3E  ,0,1,Transmitter,J,B,402002,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1933468/1,Fixed,Point to Point,Granted,15/APR/2025,450.55,460.05,9.5,12.5,10K1F3E  ,0,1,Transmitter,Q,U,35603,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1933468/1,Fixed,Point to Point,Granted,15/APR/2025,460.05,450.55,9.5,12.5,10K1F3E  ,0,1,Transmitter,U,Q,35607,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1936643/1,Fixed,Point to Multipoint,Granted,15/APR/2025,461.86875,452.36875,9.5,12.5,10K1F2D  ,20,5,Transmitter,V,R,9013659,NSW,Local,Within 100Km boundary of High or Medium Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1936789/1,Fixed,Point to Point,Granted,15/APR/2025,404.025,413.475,9.45,25,16K0F3E  ,0,1,Transmitter,B,J,9740,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1936789/1,Fixed,Point to Point,Granted,15/APR/2025,413.475,404.025,9.45,25,16K0F3E  ,0,1,Transmitter,J,B,41409,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1937205/1,Fixed,Point to Point,Granted,15/APR/2025,450.85,460.35,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,9012849,NSW,Local,Within 100Km boundary of High or Medium Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1937205/1,Fixed,Point to Point,Granted,15/APR/2025,460.35,450.85,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,9356,NSW,Local,Within 100Km boundary of High or Medium Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1937208/1,Fixed,Point to Point,Granted,15/APR/2025,451.1,460.6,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,198043,NSW,Local,Within 100Km boundary of High or Medium Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1937208/1,Fixed,Point to Point,Granted,15/APR/2025,460.6,451.1,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,7462,NSW,Local,Within 100Km boundary of High or Medium Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1937209/1,Fixed,Point to Point,Granted,15/APR/2025,450.975,460.475,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,9004466,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1937209/1,Fixed,Point to Point,Granted,15/APR/2025,460.475,450.975,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,41408,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1937210/1,Fixed,Point to Point,Granted,15/APR/2025,450.8,460.3,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,6696,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1937210/1,Fixed,Point to Point,Granted,15/APR/2025,460.3,450.8,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,11017,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1939707/1,Fixed,Point to Point,Granted,15/APR/2025,450.925,460.425,9.5,25,25K0D7W  ,0,1,Transmitter,Q,U,8772,NSW,Local,High Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1939707/1,Fixed,Point to Point,Granted,15/APR/2025,460.425,450.925,9.5,25,25K0D7W  ,0,1,Transmitter,U,Q,9356,NSW,Local,Within 100Km boundary of High or Medium Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1939708/1,Fixed,Point to Point,Granted,15/APR/2025,450.875,460.375,9.5,25,25K0D7W  ,0,1,Transmitter,Q,U,9449,NSW,Local,High Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1939708/1,Fixed,Point to Point,Granted,15/APR/2025,460.375,450.875,9.5,25,25K0D7W  ,0,1,Transmitter,U,Q,204040,NSW,Local,High Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1939709/1,Fixed,Point to Point,Granted,15/APR/2025,450.85,460.35,9.5,25,25K0D7W  ,0,1,Transmitter,Q,U,9449,NSW,Local,High Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1939709/1,Fixed,Point to Point,Granted,15/APR/2025,460.35,450.85,9.5,25,25K0D7W  ,0,1,Transmitter,U,Q,9113,NSW,Local,Within 100Km boundary of High or Medium Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1939710/1,Fixed,Point to Point,Granted,15/APR/2025,450.925,460.425,9.5,25,25K0D7W  ,0,1,Transmitter,Q,U,8772,NSW,Local,High Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1939710/1,Fixed,Point to Point,Granted,15/APR/2025,460.425,450.925,9.5,25,25K0D7W  ,0,1,Transmitter,U,Q,9356,NSW,Local,Within 100Km boundary of High or Medium Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1939711/1,Fixed,Point to Point,Granted,15/APR/2025,451.05,460.55,9.5,25,25K0D7W  ,0,1,Transmitter,Q,U,8772,NSW,Local,High Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1939711/1,Fixed,Point to Point,Granted,15/APR/2025,460.55,451.05,9.5,25,25K0D7W  ,0,1,Transmitter,U,Q,204040,NSW,Local,High Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1939712/1,Fixed,Point to Point,Granted,15/APR/2025,450.875,460.375,9.5,25,25K0D7W  ,0,1,Transmitter,Q,U,9449,NSW,Local,High Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1939712/1,Fixed,Point to Point,Granted,15/APR/2025,460.375,450.875,9.5,25,25K0D7W  ,0,1,Transmitter,U,Q,204040,NSW,Local,High Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1939713/1,Fixed,Point to Point,Granted,15/APR/2025,450.85,460.35,9.5,25,25K0D7W  ,0,1,Transmitter,Q,U,9449,NSW,Local,High Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1939713/1,Fixed,Point to Point,Granted,15/APR/2025,460.35,450.85,9.5,25,25K0D7W  ,0,1,Transmitter,U,Q,9113,NSW,Local,Within 100Km boundary of High or Medium Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1941431/1,Fixed,Point to Point,Granted,15/APR/2025,450.95,460.45,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,131105,NSW,Local,Within 100Km boundary of High or Medium Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1941431/1,Fixed,Point to Point,Granted,15/APR/2025,460.45,450.95,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,9113,NSW,Local,Within 100Km boundary of High or Medium Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1941432/1,Fixed,Point to Point,Granted,15/APR/2025,450.95,460.45,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,9953,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1941432/1,Fixed,Point to Point,Granted,15/APR/2025,460.45,450.95,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,9014204,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1941433/1,Fixed,Point to Point,Granted,15/APR/2025,451.075,460.575,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,9953,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1941433/1,Fixed,Point to Point,Granted,15/APR/2025,460.575,451.075,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,11542,ACT,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1964433/1,Fixed,Point to Point,Granted,15/APR/2025,404.025,413.475,9.45,25,16K0F3E  ,0,1,Transmitter,B,J,250651,NSW,Local,Within 100Km boundary of High or Medium Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1964433/1,Fixed,Point to Point,Granted,15/APR/2025,413.475,404.025,9.45,25,16K0F3E  ,0,1,Transmitter,J,B,7462,NSW,Local,Within 100Km boundary of High or Medium Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1964434/2,Fixed,Point to Point,Granted,15/APR/2025,404.95,414.4,9.45,25,16K0F3E,26.3,1,Transmitter,B,J,205972,NSW,Local,Within 100Km boundary of High or Medium Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required,
