Licence No.,Lic Type,Lic Subtype,Status,Date Expiry,Assigned Frequency,Related Frequency,Split,Bandwidth,Emission Designator,EIRP,Transmitter Power,Operating Mode,Segment,Related Segment,Site Id.,Site State,Coverage,Licensing Area,Client No.,Trading Name,Organisation Name,ABN,Prefix,Contact Given Name,Contact Surname,Suffix,Postal Street,Postal Suburb,Postal Postcode,Client Classification,Transition Arrangement and Deadline,Transition Status
10535089/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.45,450.45,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012167,NSW,Sub-Local,Medium Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10535091/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.2,450.2,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012168,NSW,Sub-Local,Medium Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10535092/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.2,450.2,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012169,NSW,Sub-Local,Low Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10535093/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.2,450.2,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012170,NSW,Sub-Local,Low Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10535094/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.2,450.2,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012171,NSW,Sub-Local,Low Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10535095/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.2,450.2,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012172,NSW,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10535972/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.4625,450.4625,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012173,NSW,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10535973/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.2,450.2,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012174,NSW,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10535974/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.2,450.2,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012175,NSW,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10535975/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.125,450.125,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012176,NSW,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10535976/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.2375,450.2375,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012177,NSW,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10535977/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.45,450.45,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012178,NSW,Sub-Local,Low Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10535978/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.125,450.125,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012179,NSW,Sub-Local,Low Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10535979/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.2,450.2,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012180,NSW,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10535980/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.125,450.125,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012181,NSW,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10535981/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.425,450.425,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012182,NSW,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10535982/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.2,450.2,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012183,NSW,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10536039/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.025,450.025,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012184,NSW,Sub-Local,Within 100Km boundary of High or Medium Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10536040/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.125,450.125,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012185,NSW,Sub-Local,Low Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10536041/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.225,450.225,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012157,NSW,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10536043/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.125,450.125,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012158,NSW,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10536044/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.0875,450.0875,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012159,NSW,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10536045/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.4625,450.4625,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012160,NSW,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10537335/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.475,450.475,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012247,NSW,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10537336/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,462.4875,462.4875,,12.5,10K1F3E,8.3,5,Transmitter,W,W,10012251,NSW,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10537337/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,462.3875,462.3875,,12.5,10K1F3E,8.3,5,Transmitter,W,W,10012253,NSW,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10537338/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,462.3875,462.3875,,12.5,10K1F3E,8.3,5,Transmitter,W,W,10012254,NSW,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10537339/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.475,450.475,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012255,NSW,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10537340/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.2875,450.2875,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012256,NSW,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10537341/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,462.4,462.4,,12.5,10K1F3E,8.3,5,Transmitter,W,W,10012257,NSW,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10537342/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,462.4,462.4,,12.5,10K1F3E,8.3,5,Transmitter,W,W,10012259,NSW,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10537343/1,Land Mobile,Ambulatory System,Surrendered,26/SEP/2024,450.2875,450.2875,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012260,NSW,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10537344/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.475,450.475,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012262,NSW,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10537345/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.2875,450.2875,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012263,NSW,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10537346/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,462.3875,462.3875,,12.5,10K1F3E,8.3,5,Transmitter,W,W,10012264,NSW,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10537347/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,462.175,462.175,,12.5,10K1F3E,8.3,5,Transmitter,W,W,10012265,NSW,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10537348/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.0625,450.0625,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012266,NSW,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10537349/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.0875,450.0875,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012267,NSW,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10537350/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.075,450.075,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012268,NSW,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10542934/1,Land Mobile,Ambulatory System,Surrendered,26/SEP/2024,450.0625,450.0625,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012346,VIC,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10542935/1,Land Mobile,Ambulatory System,Surrendered,26/SEP/2024,450.0625,450.0625,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012347,VIC,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10542936/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,462.45,462.45,,12.5,10K1F3E,8.3,5,Transmitter,W,W,10012355,VIC,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10542937/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.0625,450.0625,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012356,VIC,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10542938/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.0625,450.0625,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012358,VIC,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10542939/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.0625,450.0625,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012360,VIC,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10542942/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.0625,450.0625,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012366,VIC,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10542943/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.0625,450.0625,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012369,VIC,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10543601/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.1875,450.1875,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012349,VIC,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10543602/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.1875,450.1875,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012352,VIC,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10543603/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.1875,450.1875,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012354,VIC,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10543604/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.1875,450.1875,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012359,VIC,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10543605/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.1875,450.1875,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012362,VIC,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10543606/1,Land Mobile,Ambulatory System,Surrendered,26/SEP/2024,450.1875,450.1875,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012370,VIC,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10543607/1,Land Mobile,Ambulatory System,Surrendered,26/SEP/2024,450.2375,450.2375,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012372,VIC,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10543611/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.1875,450.1875,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012376,VIC,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10543616/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,462.05,462.05,,12.5,10K1F3E,8.3,5,Transmitter,W,W,10012377,VIC,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10543617/1,Land Mobile,Ambulatory System,Surrendered,26/SEP/2024,450.1875,450.1875,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012378,VIC,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10543618/1,Land Mobile,Ambulatory System,Surrendered,26/SEP/2024,450.275,450.275,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012379,VIC,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10543619/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.1875,450.1875,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012380,VIC,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10543620/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.1875,450.1875,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012396,VIC,Sub-Local,Within 100Km boundary of High or Medium Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10543621/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,462.45,462.45,,12.5,10K1F3E,8.3,5,Transmitter,W,W,10012397,VIC,Sub-Local,Low Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10543622/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.1875,450.1875,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012398,VIC,Sub-Local,Within 100Km boundary of High or Medium Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10543623/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.1875,450.1875,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012399,VIC,Sub-Local,Low Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10543624/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.1875,450.1875,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012400,VIC,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10543625/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.2375,450.2375,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012401,VIC,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10543626/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.1875,450.1875,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012402,VIC,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10543628/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.25,450.25,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012403,VIC,Sub-Local,Within 100Km boundary of High or Medium Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10543633/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.2375,450.2375,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012405,VIC,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10543635/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.1875,450.1875,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012406,VIC,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10543638/1,Land Mobile,Ambulatory System,Surrendered,26/SEP/2024,450.125,450.125,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012343,VIC,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10543639/1,Land Mobile,Ambulatory System,Surrendered,26/SEP/2024,450.1375,450.1375,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012344,VIC,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10543640/1,Land Mobile,Ambulatory System,Surrendered,26/SEP/2024,450.1375,450.1375,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012345,VIC,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10543641/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.2625,450.2625,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012350,VIC,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10543642/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.1375,450.1375,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012351,VIC,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10543643/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.1375,450.1375,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012357,VIC,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10543644/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.075,450.075,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012361,VIC,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10543645/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.1875,450.1875,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012364,VIC,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10543646/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.15,450.15,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012365,VIC,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10543647/1,Land Mobile,Ambulatory System,Surrendered,26/SEP/2024,462.4625,462.4625,,12.5,10K1F3E,8.3,5,Transmitter,W,W,10012368,VIC,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10543648/1,Land Mobile,Ambulatory System,Surrendered,26/SEP/2024,450.075,450.075,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012371,VIC,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10543649/1,Land Mobile,Ambulatory System,Surrendered,26/SEP/2024,450.1375,450.1375,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012374,VIC,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10543650/1,Land Mobile,Ambulatory System,Surrendered,26/SEP/2024,450.075,450.075,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012375,VIC,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10548358/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,462.2375,462.2375,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10012537,NSW,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10548381/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.0375,450.0375,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10011991,QLD,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
