Licence No.,Lic Type,Lic Subtype,Status,Date Expiry,Assigned Frequency,Related Frequency,Split,Bandwidth,Emission Designator,EIRP,Transmitter Power,Operating Mode,Segment,Related Segment,Site Id.,Site State,Coverage,Licensing Area,Client No.,Trading Name,Organisation Name,ABN,Prefix,Contact Given Name,Contact Surname,Suffix,Postal Street,Postal Suburb,Postal Postcode,Client Classification,Transition Arrangement and Deadline,Transition Status
1216627/2,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,419.15,409.7,9.45,12.5,10K1F3E  ,83,0,Transmitter,N,F,6755,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1217949/2,Fixed,Point to Point,Granted,05/JAN/2025,451.15,460.65,9.5,25,16K0F1E  ,0,1,Transmitter,Q,U,100939,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1217949/2,Fixed,Point to Point,Granted,05/JAN/2025,460.65,451.15,9.5,25,16K0F2D  ,0,1,Transmitter,U,Q,9812,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1217950/3,Fixed,Point to Point,Granted,05/JAN/2025,451.15,460.65,9.5,25,16K0F2D,26.3,1,Transmitter,Q,U,10000691,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
1217950/3,Fixed,Point to Point,Granted,05/JAN/2025,460.65,451.15,9.5,25,16K0F2D,26.3,1,Transmitter,U,Q,9812,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
1217951/2,Fixed,Point to Point,Granted,05/JAN/2025,451.15,460.65,9.5,25,16K0F2D  ,0,1,Transmitter,Q,U,100937,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1217951/2,Fixed,Point to Point,Granted,05/JAN/2025,460.65,451.15,9.5,25,16K0F2D  ,0,1,Transmitter,U,Q,9812,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1218071/2,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,419.15,409.7,9.45,12.5,10K1F3E  ,83,50,Transmitter,N,F,6789,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1220141/2,Fixed,Point to Point,Granted,05/JAN/2025,450.75,460.25,9.5,25,20K4D7W  ,0,.1,Transmitter,Q,U,35308,NSW,Local,Rural Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1220141/2,Fixed,Point to Point,Granted,05/JAN/2025,460.25,450.75,9.5,25,20K4D7W  ,0,.1,Transmitter,U,Q,34818,NSW,Local,Rural Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1221736/2,Fixed,Point to Point,Granted,05/JAN/2025,451.15,460.65,9.5,25,16K0F2D  ,0,1,Transmitter,Q,U,100949,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1221736/2,Fixed,Point to Point,Granted,05/JAN/2025,460.65,451.15,9.5,25,16K0F2D  ,0,1,Transmitter,U,Q,34521,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1221740/3,Fixed,Point to Point,Granted,05/JAN/2025,450.55,460.05,9.5,25,16K0F2D,26.3,1,Transmitter,Q,U,10570,NSW,Local,Within 100Km boundary of High or Medium Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
1221740/3,Fixed,Point to Point,Granted,05/JAN/2025,460.05,450.55,9.5,25,16K0F2D,26.3,1,Transmitter,U,Q,10000688,NSW,Local,Within 100Km boundary of High or Medium Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
1221741/2,Fixed,Point to Point,Granted,05/JAN/2025,450.55,460.05,9.5,25,16K0F2D  ,0,1,Transmitter,Q,U,10570,NSW,Local,Within 100Km boundary of High or Medium Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1221741/2,Fixed,Point to Point,Granted,05/JAN/2025,460.05,450.55,9.5,25,16K0F2D  ,0,1,Transmitter,U,Q,202753,NSW,Local,Within 100Km boundary of High or Medium Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1221742/3,Fixed,Point to Point,Granted,05/JAN/2025,450.55,460.05,9.5,25,16K0F2D,26.303,1,Transmitter,Q,U,10017244,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
1221742/3,Fixed,Point to Point,Granted,05/JAN/2025,460.05,450.55,9.5,25,16K0F2D,26.303,1,Transmitter,U,Q,10944,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
1221743/2,Fixed,Point to Point,Granted,05/JAN/2025,450.55,460.05,9.5,25,16K0F2D  ,0,1,Transmitter,Q,U,200443,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1221743/2,Fixed,Point to Point,Granted,05/JAN/2025,460.05,450.55,9.5,25,16K0F2D  ,0,1,Transmitter,U,Q,10944,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1221744/2,Fixed,Point to Point,Granted,05/JAN/2025,451.175,460.675,9.5,25,16K0F2D  ,0,1,Transmitter,Q,U,6481,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1221744/2,Fixed,Point to Point,Granted,05/JAN/2025,460.675,451.175,9.5,25,16K0F2D  ,0,1,Transmitter,U,Q,6462,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1221828/2,Fixed,Point to Point,Granted,05/JAN/2025,450.925,460.425,9.5,25,16K0F2D  ,0,1,Transmitter,Q,U,250347,NSW,Local,Rural Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1221828/2,Fixed,Point to Point,Granted,05/JAN/2025,460.425,450.925,9.5,25,16K0F2D  ,0,1,Transmitter,U,Q,203866,NSW,Local,Rural Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1221829/2,Fixed,Point to Point,Granted,05/JAN/2025,450.5,460,9.5,25,16K0F2D  ,0,1,Transmitter,Q,U,280187,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1221829/2,Fixed,Point to Point,Granted,05/JAN/2025,460,450.5,9.5,25,16K0F2D  ,0,1,Transmitter,U,Q,8166,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1221830/2,Fixed,Point to Point,Granted,05/JAN/2025,450.5,460,9.5,25,16K0F2D  ,0,1,Transmitter,Q,U,280188,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1221830/2,Fixed,Point to Point,Granted,05/JAN/2025,460,450.5,9.5,25,16K0F2D  ,0,1,Transmitter,U,Q,8166,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1225898/2,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,419.2,409.75,9.45,12.5,10K1F3E  ,83,50,Transmitter,N,F,250492,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1225900/2,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,419.1875,409.7375,9.45,12.5,10K1F3E  ,83,50,Transmitter,N,F,7059,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1417276/2,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,419.2,409.75,9.45,12.5,10K1F3E  ,83,50,Transmitter,N,F,6909,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1417277/2,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,418.1875,408.7375,9.45,12.5,10K1F3E  ,83,50,Transmitter,N,F,6989,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1417278/2,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,419.1875,409.7375,9.45,12.5,10K1F3E  ,83,50,Transmitter,N,F,6915,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1417279/2,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,418.65,409.2,9.45,12.5,10K1F3E  ,83,50,Transmitter,N,F,6681,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1417280/2,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,419.1,409.65,9.45,12.5,10K1F3E  ,83,50,Transmitter,N,F,6754,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1417281/2,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,419.1,409.65,9.45,12.5,10K1F3E  ,83,50,Transmitter,N,F,35653,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1417282/2,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,419.2,409.75,9.45,12.5,10K1F3E  ,83,50,Transmitter,N,F,35672,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1417283/2,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,419.175,409.725,9.45,12.5,10K1F3E  ,83,50,Transmitter,N,F,7301,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1417284/2,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,419.125,409.675,9.45,12.5,10K1F3E  ,83,50,Transmitter,N,F,6609,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1417285/2,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,419.175,409.725,9.45,12.5,10K1F3E  ,83,50,Transmitter,N,F,6695,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1417286/2,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,418.1875,408.7375,9.45,12.5,10K1F3E  ,83,50,Transmitter,N,F,34848,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1417287/2,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,419.2,409.75,9.45,12.5,10K1F3E  ,83,50,Transmitter,N,F,6481,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1417288/2,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,419.125,409.675,9.45,12.5,10K1F3E  ,83,50,Transmitter,N,F,35571,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1417289/2,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,418.1875,408.7375,9.45,12.5,10K1F3E  ,83,50,Transmitter,N,F,35673,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1417290/2,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,418.65,409.2,9.45,12.5,10K1F3E  ,83,50,Transmitter,N,F,7254,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1417292/2,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,419.15,409.7,9.45,12.5,10K1F3E  ,83,50,Transmitter,N,F,250053,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1417293/2,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,419.15,409.7,9.45,12.5,10K1F3E  ,83,50,Transmitter,N,F,34847,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1417297/2,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,419.1,409.65,9.45,12.5,10K1F3E  ,83,50,Transmitter,N,F,6836,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1429653/2,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,417.2625,407.8125,9.45,12.5,10K1F3E  ,83,50,Transmitter,M,E,7769,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1431072/2,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,416.0875,406.6375,9.45,12.5,10K1F3E  ,83,50,Transmitter,M,E,6907,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1431073/2,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,417.1625,407.7125,9.45,12.5,10K1F3E  ,83,50,Transmitter,M,E,50491,QLD,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1431074/2,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,416.1125,406.6625,9.45,12.5,10K1F3E  ,83,50,Transmitter,M,E,7026,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1432449/2,Fixed,Point to Point,Granted,05/JAN/2025,451.4,460.9,9.5,25,16K0F2D  ,0,1,Transmitter,Q,U,404975,NSW,Local,Within 100Km boundary of High or Medium Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1432449/2,Fixed,Point to Point,Granted,05/JAN/2025,460.9,451.4,9.5,25,16K0F2D  ,0,1,Transmitter,U,Q,9491,NSW,Local,Within 100Km boundary of High or Medium Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1432450/2,Fixed,Point to Point,Granted,05/JAN/2025,450.825,460.325,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,404966,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1432450/2,Fixed,Point to Point,Granted,05/JAN/2025,460.325,450.825,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,9702,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1432451/2,Fixed,Point to Point,Granted,05/JAN/2025,451.2,460.7,9.5,25,16K0F2D  ,0,1,Transmitter,Q,U,9007610,NSW,Local,Within 100Km boundary of High or Medium Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1432451/2,Fixed,Point to Point,Granted,05/JAN/2025,460.7,451.2,9.5,25,16K0F2D  ,0,1,Transmitter,U,Q,9113,NSW,Local,Within 100Km boundary of High or Medium Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1432452/2,Fixed,Point to Point,Granted,05/JAN/2025,451.075,460.575,9.5,25,16K0F2D  ,0,1,Transmitter,Q,U,9008,NSW,Local,Within 100Km boundary of High or Medium Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1432452/2,Fixed,Point to Point,Granted,05/JAN/2025,460.575,451.075,9.5,25,16K0F2D  ,0,1,Transmitter,U,Q,9000,NSW,Local,Within 100Km boundary of High or Medium Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1432453/2,Fixed,Point to Point,Granted,05/JAN/2025,451.1,460.6,9.5,25,16K0F2D  ,0,1,Transmitter,Q,U,204172,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1432453/2,Fixed,Point to Point,Granted,05/JAN/2025,460.6,451.1,9.5,25,16K0F2D  ,0,1,Transmitter,U,Q,9120,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1432454/2,Fixed,Point to Point,Granted,05/JAN/2025,451.15,460.65,9.5,25,16K0F2D  ,0,1,Transmitter,Q,U,9162,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1432454/2,Fixed,Point to Point,Granted,05/JAN/2025,460.65,451.15,9.5,25,16K0F2D  ,0,1,Transmitter,U,Q,34795,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1432455/2,Fixed,Point to Point,Granted,05/JAN/2025,450.575,460.075,9.5,25,16K0F2D  ,0,1,Transmitter,Q,U,404968,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1432455/2,Fixed,Point to Point,Granted,05/JAN/2025,460.075,450.575,9.5,25,16K0F2D  ,0,1,Transmitter,U,Q,34748,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1432456/2,Fixed,Point to Point,Granted,05/JAN/2025,450.725,460.225,9.5,25,16K0F2D  ,0,1,Transmitter,Q,U,404974,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1432456/2,Fixed,Point to Point,Granted,05/JAN/2025,460.225,450.725,9.5,25,16K0F2D  ,0,1,Transmitter,U,Q,34797,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
