Licence No.,Lic Type,Lic Subtype,Status,Date Expiry,Assigned Frequency,Related Frequency,Split,Bandwidth,Emission Designator,EIRP,Transmitter Power,Operating Mode,Segment,Related Segment,Site Id.,Site State,Coverage,Licensing Area,Client No.,Trading Name,Organisation Name,ABN,Prefix,Contact Given Name,Contact Surname,Suffix,Postal Street,Postal Suburb,Postal Postcode,Client Classification,Transition Arrangement and Deadline,Transition Status
9859867/1,Land Mobile,Ambulatory System,Granted,04/JUL/2024,450.3,450.3,,12.5,10K1F3E,8.3,5,Transmitter,P,P,36462,VIC,Sub-Local,Low Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required,
9870554/1,Land Mobile,Ambulatory System,Granted,04/JUL/2024,450.2125,450.2125,,12.5,10K1F3E,8.3,5,Transmitter,P,P,12049,VIC,Sub-Local,Low Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required,
9870556/1,Land Mobile,Ambulatory System,Granted,04/JUL/2024,450.3,450.3,,12.5,10K1F3E,8.3,5,Transmitter,P,P,12050,VIC,Sub-Local,Low Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required,
9870559/1,Land Mobile,Ambulatory System,Granted,04/JUL/2024,462.425,462.425,,12.5,10K1F3E,8.3,5,Transmitter,W,W,12050,VIC,Sub-Local,Low Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required,
9870560/1,Land Mobile,Ambulatory System,Granted,04/JUL/2024,450.2125,450.2125,,12.5,10K1F3E,8.3,5,Transmitter,P,P,300759,VIC,Sub-Local,Low Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required,
9870561/1,Land Mobile,Ambulatory System,Granted,04/JUL/2024,462.2,462.2,,12.5,10K1F3E,8.3,5,Transmitter,W,W,300759,VIC,Sub-Local,Low Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required,
9871543/1,Land Mobile,Ambulatory System,Granted,04/JUL/2024,450.475,450.475,,12.5,10K1F3E,8.3,5,Transmitter,P,P,12051,VIC,Sub-Local,Low Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required,
9871544/1,Land Mobile,Ambulatory System,Granted,04/JUL/2024,462.2,462.2,,12.5,10K1F3E,8.3,5,Transmitter,W,W,12051,VIC,Sub-Local,Low Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required,
9871545/1,Land Mobile,Ambulatory System,Granted,04/JUL/2024,462.025,462.025,,12.5,10K1F3E,8.3,5,Transmitter,W,W,42417,VIC,Sub-Local,Low Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required,
9871546/1,Land Mobile,Ambulatory System,Granted,04/JUL/2024,462.35,462.35,,12.5,10K1F3E,8.3,5,Transmitter,W,W,42417,VIC,Sub-Local,Low Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required,
9871551/2,Land Mobile,Ambulatory System,Granted,04/JUL/2024,462.1,462.1,,12.5,10K1F3E,8.3,5,Transmitter,W,W,12047,VIC,Sub-Local,Low Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required,
9871554/2,Land Mobile,Ambulatory System,Granted,04/JUL/2024,462.375,462.375,,12.5,10K1F3E,8.3,5,Transmitter,W,W,12047,VIC,Sub-Local,Low Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required,
9871555/2,Land Mobile,Ambulatory System,Granted,04/JUL/2024,462.1375,462.1375,,12.5,10K1F3E,8.3,5,Transmitter,W,W,12052,VIC,Sub-Local,Low Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required,
9871779/2,Land Mobile,Ambulatory System,Granted,04/JUL/2024,462.45,462.45,,12.5,10K1F3E,8.3,5,Transmitter,W,W,12052,VIC,Sub-Local,Low Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required,
9871781/1,Land Mobile,Ambulatory System,Granted,04/JUL/2024,462.35,462.35,,12.5,10K1F3E,8.3,5,Transmitter,W,W,12060,VIC,Sub-Local,Low Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required,
9871782/1,Land Mobile,Ambulatory System,Granted,04/JUL/2024,462.025,462.025,,12.5,10K1F3E,8.3,5,Transmitter,W,W,12060,VIC,Sub-Local,Low Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required,
9871783/1,Land Mobile,Ambulatory System,Granted,04/JUL/2024,450.2125,450.2125,,12.5,10K1F3E,8.3,5,Transmitter,P,P,12048,VIC,Sub-Local,Low Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required,
9871784/1,Land Mobile,Ambulatory System,Granted,04/JUL/2024,450.3,450.3,,12.5,10K1F3E,8.3,5,Transmitter,P,P,12059,VIC,Sub-Local,Low Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required,
9871785/1,Land Mobile,Ambulatory System,Granted,04/JUL/2024,462.35,462.35,,12.5,10K1F3E,8.3,5,Transmitter,W,W,12059,VIC,Sub-Local,Low Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required,
9871786/1,Land Mobile,Ambulatory System,Granted,04/JUL/2024,450.2125,450.2125,,12.5,10K1F3E,8.3,5,Transmitter,P,P,12053,VIC,Sub-Local,Low Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required,
9871787/1,Land Mobile,Ambulatory System,Granted,04/JUL/2024,462.15,462.15,,12.5,10K1F3E,8.3,5,Transmitter,W,W,12053,VIC,Sub-Local,Low Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required,
9871788/2,Land Mobile,Ambulatory System,Granted,04/JUL/2024,462.0375,462.0375,,12.5,10K1F3E,8.3,5,Transmitter,W,W,12054,VIC,Sub-Local,Low Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required,
9871790/1,Land Mobile,Ambulatory System,Granted,04/JUL/2024,450.2125,450.2125,,12.5,10K1F3E,8.3,5,Transmitter,P,P,42416,VIC,Sub-Local,Low Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required,
9871791/1,Land Mobile,Ambulatory System,Granted,04/JUL/2024,462.15,462.15,,12.5,10K1F3E,8.3,5,Transmitter,W,W,42416,VIC,Sub-Local,Low Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required,
9871792/1,Land Mobile,Ambulatory System,Granted,04/JUL/2024,462.025,462.025,,12.5,10K1F3E,8.3,5,Transmitter,W,W,12055,VIC,Sub-Local,Low Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required,
9871820/1,Land Mobile,Ambulatory System,Granted,04/JUL/2024,462.075,462.075,,12.5,10K1F3E,8.3,5,Transmitter,W,W,12056,VIC,Sub-Local,Low Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required,
9871821/1,Land Mobile,Ambulatory System,Granted,04/JUL/2024,462.475,462.475,,12.5,10K1F3E,8.3,5,Transmitter,W,W,12056,VIC,Sub-Local,Low Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required,
9871822/1,Land Mobile,Ambulatory System,Granted,04/JUL/2024,462.025,462.025,,12.5,10K1F3E,8.3,5,Transmitter,W,W,12057,VIC,Sub-Local,Low Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required,
9871823/1,Land Mobile,Ambulatory System,Granted,04/JUL/2024,462.2,462.2,,12.5,10K1F3E,8.3,5,Transmitter,W,W,53490,VIC,Sub-Local,Low Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required,
9871824/1,Land Mobile,Ambulatory System,Granted,04/JUL/2024,450.3,450.3,,12.5,10K1F3E,8.3,5,Transmitter,P,P,12058,VIC,Sub-Local,Low Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required,
9871825/1,Land Mobile,Ambulatory System,Granted,04/JUL/2024,462.2,462.2,,12.5,10K1F3E,8.3,5,Transmitter,W,W,12058,VIC,Sub-Local,Low Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required,
